Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.07
CTRPv2 rep 1,0.0041,91.69
CTRPv2 rep 1,0.0081,90.97
CTRPv2 rep 1,0.016,96.49
CTRPv2 rep 1,0.032,90.74
CTRPv2 rep 1,0.065,88.03
CTRPv2 rep 1,0.13,93.86
CTRPv2 rep 1,0.26,87.91
CTRPv2 rep 1,0.52,95.07
CTRPv2 rep 1,1.0,97.18
CTRPv2 rep 1,2.1,85.74
CTRPv2 rep 1,4.2,95.32
CTRPv2 rep 1,8.3,106.9
CTRPv2 rep 1,17.0,103.8
CTRPv2 rep 1,33.0,105.2
CTRPv2 rep 1,66.0,60.19
CTRPv2 rep 2,0.0081,110.7
CTRPv2 rep 2,0.016,106.5
CTRPv2 rep 2,0.032,92.52
CTRPv2 rep 2,0.065,93.24
CTRPv2 rep 2,0.13,99.2
CTRPv2 rep 2,0.26,106.6
CTRPv2 rep 2,0.52,95.39
CTRPv2 rep 2,1.0,94.62
CTRPv2 rep 2,2.1,88.77
CTRPv2 rep 2,4.2,93.89
CTRPv2 rep 2,8.3,95.73
CTRPv2 rep 2,17.0,97.16
CTRPv2 rep 2,33.0,111.7
CTRPv2 rep 2,66.0,135.8
CTRPv2 rep 2,130.0,99.56
