Dataset,Dose,Response
GDSC1000,0.0078125,130.217
GDSC1000,0.015625,68.5212
GDSC1000,0.03125,121.95
GDSC1000,0.0625,90.7125
GDSC1000,0.125,116.141
GDSC1000,0.25,79.1211
GDSC1000,0.5,96.0551
GDSC1000,1.0,58.1565
GDSC1000,2.0,84.0744
CTRPv2 rep 1,0.002,99.82
CTRPv2 rep 1,0.0041,104.4
CTRPv2 rep 1,0.0081,103.6
CTRPv2 rep 1,0.016,97.83
CTRPv2 rep 1,0.032,100.7
CTRPv2 rep 1,0.065,92.75
CTRPv2 rep 1,0.13,102.3
CTRPv2 rep 1,0.26,92.9
CTRPv2 rep 1,0.52,83.42
CTRPv2 rep 1,1.0,81.22
CTRPv2 rep 1,2.1,78.21
CTRPv2 rep 1,4.2,70.79
CTRPv2 rep 1,8.3,37.52
CTRPv2 rep 1,17.0,31.76
CTRPv2 rep 1,33.0,14.13
CTRPv2 rep 1,66.0,27.77
CTRPv2 rep 2,0.002,96.39
CTRPv2 rep 2,0.0041,97.88
CTRPv2 rep 2,0.0081,96.59
CTRPv2 rep 2,0.016,94.86
CTRPv2 rep 2,0.032,96.47
CTRPv2 rep 2,0.065,96.66
CTRPv2 rep 2,0.13,96.68
CTRPv2 rep 2,0.26,92.61
CTRPv2 rep 2,0.52,86.97
CTRPv2 rep 2,1.0,84.25
CTRPv2 rep 2,2.1,76.85
CTRPv2 rep 2,4.2,54.58
CTRPv2 rep 2,8.3,35.21
CTRPv2 rep 2,17.0,28.07
CTRPv2 rep 2,33.0,12.57
CTRPv2 rep 2,66.0,2.267
