Dataset,Dose,Response
GDSC1000,0.015625,98.8935
GDSC1000,0.0625,92.2833
GDSC1000,0.25,71.8462
GDSC1000,1.0,47.1824
GDSC1000,4.0,37.6118
gCSI,0.001528,91.3731
gCSI,0.004583,100.362
gCSI,0.01375,86.8564
gCSI,0.04125,88.6938
gCSI,0.12375,63.7673
gCSI,0.37125,42.9426
gCSI,1.11111,36.6047
gCSI,3.33333,84.8136
gCSI,10.0,50.2289
CTRPv2,0.002,112.1
CTRPv2,0.0041,112.3
CTRPv2,0.0081,79.64
CTRPv2,0.016,109.9
CTRPv2,0.032,105.5
CTRPv2,0.065,107.4
CTRPv2,0.13,106.4
CTRPv2,0.26,64.2
CTRPv2,0.52,82.45
CTRPv2,1.0,70.54
CTRPv2,2.1,63.88
CTRPv2,4.2,43.7
CTRPv2,8.3,51.8
CTRPv2,17.0,53.0
CTRPv2,33.0,38.65
CTRPv2,66.0,32.15
