Dataset,Dose,Response
GDSC1000 rep 1,0.25,106.471
GDSC1000 rep 1,0.5,105.347
GDSC1000 rep 1,1.0,99.8356
GDSC1000 rep 1,2.0,80.791
GDSC1000 rep 1,4.0,63.2467
GDSC1000 rep 1,8.0,53.5788
GDSC1000 rep 1,16.0,49.9809
GDSC1000 rep 1,32.0,45.4537
GDSC1000 rep 1,64.0,23.1668
GDSC1000 rep 2,0.195312,109.394
GDSC1000 rep 2,0.78125,85.3968
GDSC1000 rep 2,3.125,53.5692
GDSC1000 rep 2,12.5,29.4481
GDSC1000 rep 2,50.0,12.069
CTRPv2,0.002,87.23
CTRPv2,0.0041,86.95
CTRPv2,0.0081,93.46
CTRPv2,0.016,90.01
CTRPv2,0.032,87.68
CTRPv2,0.065,95.47
CTRPv2,0.13,85.58
CTRPv2,0.26,86.64
CTRPv2,0.52,77.51
CTRPv2,1.0,78.64
CTRPv2,2.1,74.59
CTRPv2,4.2,45.58
CTRPv2,8.3,14.81
CTRPv2,17.0,11.05
CTRPv2,33.0,11.13
CTRPv2,66.0,6.673
