Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,109.6
CAL-62,CTRPv2,0.0041,110.5
CAL-62,CTRPv2,0.0081,110.1
CAL-62,CTRPv2,0.016,107.9
CAL-62,CTRPv2,0.032,109.5
CAL-62,CTRPv2,0.065,103.0
CAL-62,CTRPv2,0.13,109.2
CAL-62,CTRPv2,0.26,108.8
CAL-62,CTRPv2,0.52,111.3
CAL-62,CTRPv2,1.0,112.2
CAL-62,CTRPv2,2.1,107.4
CAL-62,CTRPv2,4.2,102.7
CAL-62,CTRPv2,8.3,98.94
CAL-62,CTRPv2,17.0,90.61
CAL-62,CTRPv2,33.0,93.75
CAL-62,CTRPv2,66.0,83.87
BCPAP,CTRPv2,0.002,102.4
BCPAP,CTRPv2,0.0041,100.0
BCPAP,CTRPv2,0.0081,97.36
BCPAP,CTRPv2,0.016,101.9
BCPAP,CTRPv2,0.032,104.2
BCPAP,CTRPv2,0.065,102.8
BCPAP,CTRPv2,0.13,101.3
BCPAP,CTRPv2,0.26,104.0
BCPAP,CTRPv2,0.52,100.4
BCPAP,CTRPv2,1.0,101.8
BCPAP,CTRPv2,2.1,34.14
BCPAP,CTRPv2,4.2,46.51
BCPAP,CTRPv2,8.3,70.75
BCPAP,CTRPv2,17.0,100.2
BCPAP,CTRPv2,33.0,102.2
BCPAP,CTRPv2,66.0,103.1
CGTH-W-1,CTRPv2,0.002,104.1
CGTH-W-1,CTRPv2,0.0041,103.0
CGTH-W-1,CTRPv2,0.0081,103.2
CGTH-W-1,CTRPv2,0.016,103.3
CGTH-W-1,CTRPv2,0.032,109.7
CGTH-W-1,CTRPv2,0.065,107.3
CGTH-W-1,CTRPv2,0.13,105.6
CGTH-W-1,CTRPv2,0.26,110.1
CGTH-W-1,CTRPv2,0.52,104.4
CGTH-W-1,CTRPv2,1.0,102.0
CGTH-W-1,CTRPv2,2.1,91.6
CGTH-W-1,CTRPv2,4.2,87.81
CGTH-W-1,CTRPv2,8.3,64.11
CGTH-W-1,CTRPv2,17.0,105.4
CGTH-W-1,CTRPv2,33.0,111.8
CGTH-W-1,CTRPv2,66.0,105.5
8305C,CTRPv2,0.002,88.71
8305C,CTRPv2,0.0041,85.47
8305C,CTRPv2,0.0081,91.52
8305C,CTRPv2,0.016,89.48
8305C,CTRPv2,0.032,88.55
8305C,CTRPv2,0.065,85.79
8305C,CTRPv2,0.13,95.5
8305C,CTRPv2,0.26,95.94
8305C,CTRPv2,0.52,92.78
8305C,CTRPv2,1.0,98.72
8305C,CTRPv2,2.1,96.23
8305C,CTRPv2,4.2,91.54
8305C,CTRPv2,8.3,79.96
8305C,CTRPv2,17.0,99.33
8305C,CTRPv2,33.0,84.37
8305C,CTRPv2,66.0,97.85
8505C,CTRPv2,0.002,95.63
8505C,CTRPv2,0.0041,97.35
8505C,CTRPv2,0.0081,95.82
8505C,CTRPv2,0.016,98.99
8505C,CTRPv2,0.032,95.93
8505C,CTRPv2,0.065,98.0
8505C,CTRPv2,0.26,97.93
8505C,CTRPv2,0.52,91.04
8505C,CTRPv2,1.0,90.27
8505C,CTRPv2,2.1,81.6
8505C,CTRPv2,4.2,79.34
8505C,CTRPv2,8.3,45.55
8505C,CTRPv2,17.0,22.95
8505C,CTRPv2,33.0,7.431
8505C,CTRPv2,66.0,5.184
TTTHYROID,CTRPv2,0.002,96.87
TTTHYROID,CTRPv2,0.0041,97.45
TTTHYROID,CTRPv2,0.0081,100.2
TTTHYROID,CTRPv2,0.016,99.08
TTTHYROID,CTRPv2,0.032,97.8
TTTHYROID,CTRPv2,0.065,100.5
TTTHYROID,CTRPv2,0.26,100.1
TTTHYROID,CTRPv2,0.52,95.43
TTTHYROID,CTRPv2,1.0,96.47
TTTHYROID,CTRPv2,2.1,90.27
TTTHYROID,CTRPv2,4.2,89.38
TTTHYROID,CTRPv2,8.3,49.85
TTTHYROID,CTRPv2,17.0,32.55
TTTHYROID,CTRPv2,33.0,4.809
BHT-101,CTRPv2,0.002,98.65
BHT-101,CTRPv2,0.0041,99.15
BHT-101,CTRPv2,0.0081,99.09
BHT-101,CTRPv2,0.016,102.4
BHT-101,CTRPv2,0.032,99.57
BHT-101,CTRPv2,0.065,102.9
BHT-101,CTRPv2,0.26,103.2
BHT-101,CTRPv2,0.52,98.38
BHT-101,CTRPv2,1.0,105.5
BHT-101,CTRPv2,2.1,97.27
BHT-101,CTRPv2,4.2,98.52
BHT-101,CTRPv2,8.3,89.06
BHT-101,CTRPv2,17.0,95.47
BHT-101,CTRPv2,33.0,92.9
BHT-101,CTRPv2,66.0,107.0
FTC-133,CTRPv2,0.002,104.7
FTC-133,CTRPv2,0.0041,106.2
FTC-133,CTRPv2,0.0081,109.7
FTC-133,CTRPv2,0.016,105.4
FTC-133,CTRPv2,0.032,103.8
FTC-133,CTRPv2,0.13,106.9
FTC-133,CTRPv2,0.52,102.3
FTC-133,CTRPv2,1.0,106.4
FTC-133,CTRPv2,2.1,106.4
FTC-133,CTRPv2,4.2,104.7
FTC-133,CTRPv2,8.3,87.79
FTC-133,CTRPv2,17.0,91.84
FTC-133,CTRPv2,33.0,89.25
FTC-133,CTRPv2,66.0,62.37
TT2609-C02,CTRPv2,0.002,104.7
TT2609-C02,CTRPv2,0.0041,105.8
TT2609-C02,CTRPv2,0.0081,108.1
TT2609-C02,CTRPv2,0.016,106.1
TT2609-C02,CTRPv2,0.032,103.2
TT2609-C02,CTRPv2,0.065,107.9
TT2609-C02,CTRPv2,0.13,104.2
TT2609-C02,CTRPv2,0.26,110.3
TT2609-C02,CTRPv2,0.52,112.9
TT2609-C02,CTRPv2,1.0,111.4
TT2609-C02,CTRPv2,2.1,109.1
TT2609-C02,CTRPv2,4.2,81.06
TT2609-C02,CTRPv2,8.3,75.07
TT2609-C02,CTRPv2,17.0,74.48
TT2609-C02,CTRPv2,33.0,64.77
TT2609-C02,CTRPv2,66.0,47.4
FTC-238,CTRPv2,0.002,102.6
FTC-238,CTRPv2,0.0041,105.8
FTC-238,CTRPv2,0.0081,106.2
FTC-238,CTRPv2,0.016,107.1
FTC-238,CTRPv2,0.032,101.5
FTC-238,CTRPv2,0.065,103.4
FTC-238,CTRPv2,0.13,107.3
FTC-238,CTRPv2,0.26,106.4
FTC-238,CTRPv2,0.52,101.5
FTC-238,CTRPv2,1.0,102.5
FTC-238,CTRPv2,2.1,98.32
FTC-238,CTRPv2,4.2,81.42
FTC-238,CTRPv2,8.3,63.06
FTC-238,CTRPv2,17.0,52.34
