Dataset,Dose,Response
CCLE,0.0025,92.7
CCLE,0.008,76.0
CCLE,0.025,92.7
CCLE,0.08,94.9
CCLE,0.25,85.0
CCLE,0.8,127.5
CCLE,2.53,100.042
CCLE,8.0,101.68
GDSC1000 rep 1,0.0390625,102.504
GDSC1000 rep 1,0.15625,103.208
GDSC1000 rep 1,0.625,106.268
GDSC1000 rep 1,2.5,101.542
GDSC1000 rep 1,10.0,99.8671
GDSC1000 rep 2,0.0390625,100.023
GDSC1000 rep 2,0.078125,98.3713
GDSC1000 rep 2,0.15625,100.741
GDSC1000 rep 2,0.3125,97.0582
GDSC1000 rep 2,0.625,120.474
GDSC1000 rep 2,1.25,85.2423
GDSC1000 rep 2,2.5,80.2036
GDSC1000 rep 2,5.0,84.4392
GDSC1000 rep 2,10.0,10.0758
CTRPv2,0.001,104.2
CTRPv2,0.002,105.0
CTRPv2,0.0041,109.7
CTRPv2,0.016,103.5
CTRPv2,0.065,101.3
CTRPv2,0.13,98.78
CTRPv2,0.52,97.25
CTRPv2,1.0,91.1
CTRPv2,2.1,95.3
CTRPv2,4.2,50.52
CTRPv2,8.3,65.51
CTRPv2,17.0,66.3
