Dataset,Dose,Response
GRAY rep 1,0.000256,100.087
GRAY rep 1,0.00128,97.2396
GRAY rep 1,0.0064,93.3169
GRAY rep 1,0.032,91.8195
GRAY rep 1,0.16,98.1113
GRAY rep 1,0.8,94.0339
GRAY rep 1,4.0,97.8335
GRAY rep 1,20.0,87.8977
GRAY rep 1,100.0,71.0737
GRAY rep 2,0.000128,95.3632
GRAY rep 2,0.00064,90.6009
GRAY rep 2,0.0032,97.6888
GRAY rep 2,0.016,99.4065
GRAY rep 2,0.08,98.5163
GRAY rep 2,0.4,87.057
GRAY rep 2,2.0,91.8083
GRAY rep 2,10.0,85.6703
GRAY rep 2,50.0,85.0077
GRAY rep 3,0.000256,97.3229
GRAY rep 3,0.00128,100.307
GRAY rep 3,0.0064,100.219
GRAY rep 3,0.032,99.9416
GRAY rep 3,0.16,99.3571
GRAY rep 3,0.8,101.384
GRAY rep 3,4.0,101.865
GRAY rep 3,20.0,94.9006
GRAY rep 3,100.0,84.0846
