Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MHH-NB-11,CTRPv2,12.101,18,17.5,5.362,0.112
CHP-126,CTRPv2,8.123,30.4,30.4,0.000,0.072
KELLY,CTRPv2,20.179,8.26,8.26,0.000,0.18
NB1,CTRPv2,15.203,13.9,13.9,0.000,0.135
KP-N-S19s,CTRPv2,16.373,13.1,13.1,0.000,0.138
SK-N-SH,CTRPv2,18.593,10.3,10.3,0.000,0.159
SK-N-DZ,CTRPv2,17.783,9.87,9.69,3.543,0.169
CHP-212,CTRPv2,20.546,9.05,9.05,0.000,0.17
SK-N-AS,CTRPv2,12.352,18.8,18.8,0.000,0.108
IMR-32,CTRPv2,13.130,17.6,17.6,0.000,0.113
NH-6,CTRPv2,19.063,10,10,0.000,0.161
SK-N-BE(2),CTRPv2,19.099,8.92,8.86,1.096,0.18
