Dataset,Dose,Response
GDSC1000 rep 1,0.25,100.381
GDSC1000 rep 1,0.5,99.2172
GDSC1000 rep 1,1.0,99.6881
GDSC1000 rep 1,2.0,82.1845
GDSC1000 rep 1,4.0,30.0903
GDSC1000 rep 1,8.0,10.369
GDSC1000 rep 1,16.0,5.51531
GDSC1000 rep 1,32.0,3.67087
GDSC1000 rep 1,64.0,3.05499
GDSC1000 rep 2,0.195312,91.9281
GDSC1000 rep 2,0.78125,101.76
GDSC1000 rep 2,3.125,90.847
GDSC1000 rep 2,12.5,87.4524
GDSC1000 rep 2,50.0,64.4604
CTRPv2,0.002,84.48
CTRPv2,0.0041,89.1
CTRPv2,0.0081,91.04
CTRPv2,0.016,91.32
CTRPv2,0.032,90.01
CTRPv2,0.065,95.95
CTRPv2,0.13,89.45
CTRPv2,0.26,91.24
CTRPv2,0.52,90.91
CTRPv2,1.0,88.37
CTRPv2,2.1,82.47
CTRPv2,4.2,71.29
CTRPv2,8.3,39.63
CTRPv2,17.0,40.09
CTRPv2,33.0,25.64
CTRPv2,66.0,3.653
