Dataset,Dose,Response
CTRPv2 rep 1,0.001,107.9
CTRPv2 rep 1,0.002,97.01
CTRPv2 rep 1,0.0041,93.77
CTRPv2 rep 1,0.0081,93.96
CTRPv2 rep 1,0.016,83.75
CTRPv2 rep 1,0.032,95.52
CTRPv2 rep 1,0.065,92.46
CTRPv2 rep 1,0.13,99.43
CTRPv2 rep 1,0.26,103.2
CTRPv2 rep 1,0.52,95.09
CTRPv2 rep 1,1.0,98.69
CTRPv2 rep 1,2.1,89.96
CTRPv2 rep 1,4.2,92.01
CTRPv2 rep 1,8.3,68.74
CTRPv2 rep 1,17.0,14.52
CTRPv2 rep 1,33.0,4.832
CTRPv2 rep 2,0.001,96.07
CTRPv2 rep 2,0.002,106.5
CTRPv2 rep 2,0.0041,98.35
CTRPv2 rep 2,0.0081,100.3
CTRPv2 rep 2,0.016,100.7
CTRPv2 rep 2,0.032,103.3
CTRPv2 rep 2,0.065,98.06
CTRPv2 rep 2,0.13,97.26
CTRPv2 rep 2,0.26,92.42
CTRPv2 rep 2,0.52,91.44
CTRPv2 rep 2,1.0,92.91
CTRPv2 rep 2,2.1,92.33
CTRPv2 rep 2,4.2,43.55
CTRPv2 rep 2,8.3,54.15
CTRPv2 rep 2,17.0,5.434
CTRPv2 rep 2,33.0,2.873
