Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,112.0
BT145,CTRPv2,0.0041,105.4
BT145,CTRPv2,0.0081,100.8
BT145,CTRPv2,0.016,100.4
BT145,CTRPv2,0.032,108.9
BT145,CTRPv2,0.065,107.5
BT145,CTRPv2,0.13,107.6
BT145,CTRPv2,0.26,111.3
BT145,CTRPv2,0.52,95.2
BT145,CTRPv2,1.0,101.1
BT145,CTRPv2,2.1,95.53
BT145,CTRPv2,4.2,95.44
BT145,CTRPv2,8.3,73.83
BT145,CTRPv2,17.0,78.69
BT145,CTRPv2,33.0,75.51
BT145,CTRPv2,66.0,6.285
BT179,CTRPv2,0.002,103.4
BT179,CTRPv2,0.0041,102.4
BT179,CTRPv2,0.0081,89.38
BT179,CTRPv2,0.016,92.64
BT179,CTRPv2,0.032,104.8
BT179,CTRPv2,0.065,106.0
BT179,CTRPv2,0.13,100.4
BT179,CTRPv2,0.26,97.44
BT179,CTRPv2,0.52,94.0
BT179,CTRPv2,1.0,94.91
BT179,CTRPv2,2.1,96.23
BT179,CTRPv2,4.2,94.8
BT179,CTRPv2,8.3,94.3
BT179,CTRPv2,17.0,94.21
BT179,CTRPv2,33.0,97.29
BT179,CTRPv2,66.0,63.08
BT112,CTRPv2,0.002,110.8
BT112,CTRPv2,0.0041,118.1
BT112,CTRPv2,0.0081,97.39
BT112,CTRPv2,0.016,94.75
BT112,CTRPv2,0.032,109.3
BT112,CTRPv2,0.065,111.3
BT112,CTRPv2,0.13,110.9
BT112,CTRPv2,0.26,108.9
BT112,CTRPv2,0.52,95.38
BT112,CTRPv2,1.0,93.53
BT112,CTRPv2,2.1,97.61
BT112,CTRPv2,4.2,95.82
BT112,CTRPv2,8.3,90.6
BT112,CTRPv2,17.0,97.63
BT112,CTRPv2,33.0,90.78
BT112,CTRPv2,66.0,4.79
BT164,CTRPv2,0.002,106.7
BT164,CTRPv2,0.0041,113.9
BT164,CTRPv2,0.0081,93.72
BT164,CTRPv2,0.016,101.1
BT164,CTRPv2,0.032,108.9
BT164,CTRPv2,0.065,111.8
BT164,CTRPv2,0.13,110.0
BT164,CTRPv2,0.26,104.2
BT164,CTRPv2,0.52,97.62
BT164,CTRPv2,1.0,106.2
BT164,CTRPv2,2.1,95.38
BT164,CTRPv2,4.2,97.2
BT164,CTRPv2,8.3,99.8
BT164,CTRPv2,17.0,96.07
BT164,CTRPv2,33.0,91.38
BT164,CTRPv2,66.0,12.49
BT224,CTRPv2,0.002,103.6
BT224,CTRPv2,0.0041,103.0
BT224,CTRPv2,0.0081,99.51
BT224,CTRPv2,0.016,94.29
BT224,CTRPv2,0.032,98.5
BT224,CTRPv2,0.065,101.8
BT224,CTRPv2,0.13,92.51
BT224,CTRPv2,0.26,99.3
BT224,CTRPv2,0.52,92.85
BT224,CTRPv2,1.0,96.68
BT224,CTRPv2,2.1,92.71
BT224,CTRPv2,4.2,91.27
BT224,CTRPv2,8.3,87.86
BT224,CTRPv2,17.0,91.4
BT224,CTRPv2,33.0,83.98
BT224,CTRPv2,66.0,47.04
HSTS,CTRPv2,0.002,116.8
HSTS,CTRPv2,0.0041,100.2
HSTS,CTRPv2,0.0081,99.5
HSTS,CTRPv2,0.016,103.1
HSTS,CTRPv2,0.032,106.4
HSTS,CTRPv2,0.065,100.2
HSTS,CTRPv2,0.13,91.93
HSTS,CTRPv2,0.26,103.3
HSTS,CTRPv2,0.52,91.22
HSTS,CTRPv2,1.0,96.39
HSTS,CTRPv2,2.1,101.9
HSTS,CTRPv2,4.2,100.4
HSTS,CTRPv2,8.3,105.4
HSTS,CTRPv2,17.0,113.0
HSTS,CTRPv2,33.0,98.97
HSTS,CTRPv2,66.0,15.35
U-CH1,CTRPv2,0.52,126.7
U-CH1,CTRPv2,1.0,121.7
U-CH1,CTRPv2,2.1,116.8
U-CH1,CTRPv2,4.2,112.6
U-CH1,CTRPv2,8.3,121.6
U-CH1,CTRPv2,17.0,125.3
U-CH1,CTRPv2,33.0,112.8
U-CH1,CTRPv2,66.0,37.15
HS888LU,CTRPv2,0.002,97.91
HS888LU,CTRPv2,0.0041,102.4
HS888LU,CTRPv2,0.0081,89.49
HS888LU,CTRPv2,0.016,93.55
HS888LU,CTRPv2,0.032,100.8
HS888LU,CTRPv2,0.065,104.0
HS888LU,CTRPv2,0.13,99.15
HS888LU,CTRPv2,0.26,103.9
HS888LU,CTRPv2,0.52,90.73
HS888LU,CTRPv2,1.0,89.51
HS888LU,CTRPv2,2.1,85.14
HS888LU,CTRPv2,4.2,87.56
HS888LU,CTRPv2,8.3,83.37
HS888LU,CTRPv2,17.0,89.77
HS888LU,CTRPv2,33.0,89.62
HS888LU,CTRPv2,66.0,3.437
BT139,CTRPv2,0.002,95.06
BT139,CTRPv2,0.0041,94.64
BT139,CTRPv2,0.0081,96.64
BT139,CTRPv2,0.016,106.0
BT139,CTRPv2,0.032,86.53
BT139,CTRPv2,0.065,104.8
BT139,CTRPv2,0.13,102.7
BT139,CTRPv2,0.26,101.8
BT139,CTRPv2,0.52,103.0
BT139,CTRPv2,1.0,103.9
BT139,CTRPv2,2.1,99.0
BT139,CTRPv2,4.2,99.37
BT139,CTRPv2,8.3,92.49
BT139,CTRPv2,17.0,94.79
BT139,CTRPv2,33.0,85.89
BT139,CTRPv2,66.0,5.26
BT159,CTRPv2,0.002,89.52
BT159,CTRPv2,0.0041,87.39
BT159,CTRPv2,0.0081,95.11
BT159,CTRPv2,0.016,95.91
BT159,CTRPv2,0.032,81.55
BT159,CTRPv2,0.065,97.75
BT159,CTRPv2,0.13,97.7
BT159,CTRPv2,0.26,98.55
BT159,CTRPv2,0.52,99.72
BT159,CTRPv2,1.0,99.26
BT159,CTRPv2,2.1,93.89
BT159,CTRPv2,4.2,101.0
BT159,CTRPv2,8.3,103.4
BT159,CTRPv2,17.0,99.47
BT159,CTRPv2,33.0,101.6
BT159,CTRPv2,66.0,10.57
BT187,CTRPv2,0.002,91.49
BT187,CTRPv2,0.0041,91.63
BT187,CTRPv2,0.0081,101.0
BT187,CTRPv2,0.016,98.01
BT187,CTRPv2,0.032,84.41
BT187,CTRPv2,0.065,102.0
BT187,CTRPv2,0.13,99.28
BT187,CTRPv2,0.26,105.6
BT187,CTRPv2,0.52,96.29
BT187,CTRPv2,1.0,100.6
BT187,CTRPv2,2.1,93.79
BT187,CTRPv2,4.2,96.6
BT187,CTRPv2,8.3,104.5
BT187,CTRPv2,17.0,96.99
BT187,CTRPv2,33.0,83.26
BT187,CTRPv2,66.0,14.22
BT228,CTRPv2,0.002,97.0
BT228,CTRPv2,0.0041,90.98
BT228,CTRPv2,0.0081,100.3
BT228,CTRPv2,0.016,92.22
BT228,CTRPv2,0.032,87.6
BT228,CTRPv2,0.065,95.23
BT228,CTRPv2,0.13,98.54
BT228,CTRPv2,0.26,98.4
