Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,113.223
GDSC1000 rep 1,0.0390625,111.825
GDSC1000 rep 1,0.078125,108.037
GDSC1000 rep 1,0.15625,114.494
GDSC1000 rep 1,0.3125,123.812
GDSC1000 rep 1,0.625,124.483
GDSC1000 rep 1,1.25,117.793
GDSC1000 rep 1,2.5,111.384
GDSC1000 rep 1,5.0,124.516
GDSC1000 rep 2,0.0390625,96.2176
GDSC1000 rep 2,0.15625,109.495
GDSC1000 rep 2,0.625,102.874
GDSC1000 rep 2,2.5,99.6643
GDSC1000 rep 2,10.0,87.4554
CTRPv2,0.0045,108.3
CTRPv2,0.009,99.48
CTRPv2,0.018,100.2
CTRPv2,0.036,100.1
CTRPv2,0.072,109.5
CTRPv2,0.14,97.68
CTRPv2,0.29,95.07
CTRPv2,0.58,93.95
CTRPv2,1.2,92.51
CTRPv2,2.3,100.4
CTRPv2,4.6,95.2
CTRPv2,9.2,97.74
CTRPv2,18.0,80.44
CTRPv2,37.0,82.49
CTRPv2,74.0,74.53
CTRPv2,150.0,69.12
