Dataset,Dose,Response
CCLE,0.0025,73.0
CCLE,0.008,106.26
CCLE,0.025,99.62
CCLE,0.08,104.65
CCLE,0.25,99.27
CCLE,0.8,106.79
CCLE,2.53,96.4
CCLE,8.0,50.0
GDSC1000,0.015625,95.4935
GDSC1000,0.03125,97.4737
GDSC1000,0.0625,98.3096
GDSC1000,0.125,102.461
GDSC1000,0.25,96.0596
GDSC1000,0.5,99.9765
GDSC1000,1.0,87.09
GDSC1000,2.0,85.7364
GDSC1000,4.0,69.764
CTRPv2,0.002,94.61
CTRPv2,0.0041,87.14
CTRPv2,0.0081,102.2
CTRPv2,0.016,93.58
CTRPv2,0.032,101.2
CTRPv2,0.065,94.66
CTRPv2,0.13,93.22
CTRPv2,0.26,86.84
CTRPv2,0.52,97.8
CTRPv2,1.0,100.5
CTRPv2,2.1,98.12
CTRPv2,4.2,92.05
CTRPv2,8.3,67.35
CTRPv2,17.0,61.84
CTRPv2,33.0,29.73
CTRPv2,66.0,7.603
