Dataset,Dose,Response
GDSC1000,0.0625,99.878
GDSC1000,0.125,94.6065
GDSC1000,0.25,85.1003
GDSC1000,0.5,72.9862
GDSC1000,1.0,60.5859
GDSC1000,2.0,38.6989
GDSC1000,4.0,11.5411
GDSC1000,8.0,2.19637
GDSC1000,16.0,1.31178
CTRPv2,0.0015,103.7
CTRPv2,0.003,105.0
CTRPv2,0.0061,97.82
CTRPv2,0.012,104.6
CTRPv2,0.024,101.7
CTRPv2,0.049,107.1
CTRPv2,0.097,102.4
CTRPv2,0.19,85.28
CTRPv2,0.39,78.58
CTRPv2,0.78,55.05
CTRPv2,1.6,41.27
CTRPv2,3.1,32.23
CTRPv2,6.2,4.88
CTRPv2,12.0,2.019
CTRPv2,25.0,0.7759
CTRPv2,50.0,1.073
