Dataset,Dose,Response
CTRPv2 rep 1,0.002,93.25
CTRPv2 rep 1,0.0041,96.47
CTRPv2 rep 1,0.0081,91.49
CTRPv2 rep 1,0.016,95.8
CTRPv2 rep 1,0.032,91.38
CTRPv2 rep 1,0.065,91.9
CTRPv2 rep 1,0.13,91.94
CTRPv2 rep 1,0.26,98.95
CTRPv2 rep 1,0.52,99.62
CTRPv2 rep 1,1.0,97.37
CTRPv2 rep 1,2.1,98.94
CTRPv2 rep 1,4.2,101.7
CTRPv2 rep 1,8.3,94.37
CTRPv2 rep 1,17.0,95.35
CTRPv2 rep 1,33.0,92.8
CTRPv2 rep 1,66.0,65.14
CTRPv2 rep 2,0.002,90.82
CTRPv2 rep 2,0.0041,88.3
CTRPv2 rep 2,0.0081,86.3
CTRPv2 rep 2,0.016,86.89
CTRPv2 rep 2,0.032,97.13
CTRPv2 rep 2,0.065,90.19
CTRPv2 rep 2,0.13,82.89
CTRPv2 rep 2,0.26,90.3
CTRPv2 rep 2,0.52,103.6
CTRPv2 rep 2,1.0,106.8
CTRPv2 rep 2,2.1,103.9
CTRPv2 rep 2,4.2,103.7
CTRPv2 rep 2,8.3,96.76
CTRPv2 rep 2,17.0,97.93
CTRPv2 rep 2,33.0,95.82
CTRPv2 rep 2,66.0,73.35
