Dataset,Dose,Response
GDSC1000,0.0195312,106.112
GDSC1000,0.078125,111.267
GDSC1000,0.3125,110.27
GDSC1000,1.25,95.9977
GDSC1000,5.0,105.696
GRAY rep 1,0.000427,125.358
GRAY rep 1,0.00213,111.547
GRAY rep 1,0.0107,116.397
GRAY rep 1,0.0533,93.0716
GRAY rep 1,0.267,111.316
GRAY rep 1,1.33,79.4457
GRAY rep 1,6.67,92.382
GRAY rep 1,33.3,84.0185
GRAY rep 1,167.0,94.5958
GRAY rep 2,0.000427,134.798
GRAY rep 2,0.00213,103.473
GRAY rep 2,0.0107,110.123
GRAY rep 2,0.0533,101.472
GRAY rep 2,0.267,115.925
GRAY rep 2,1.33,102.67
GRAY rep 2,6.67,79.5002
GRAY rep 2,33.3,73.0229
GRAY rep 2,167.0,71.722
GRAY rep 3,0.000427,99.349
GRAY rep 3,0.00213,97.0939
GRAY rep 3,0.0107,98.9637
GRAY rep 3,0.0533,97.5043
GRAY rep 3,0.267,100.766
GRAY rep 3,1.33,99.0764
GRAY rep 3,6.67,93.6022
GRAY rep 3,33.3,90.625
GRAY rep 3,167.0,14.265
CTRPv2,0.003,99.78
CTRPv2,0.0061,101.3
CTRPv2,0.012,104.5
CTRPv2,0.024,97.49
CTRPv2,0.78,105.0
CTRPv2,1.6,102.8
CTRPv2,3.1,96.95
CTRPv2,6.2,96.54
CTRPv2,12.0,94.65
CTRPv2,25.0,84.98
CTRPv2,50.0,82.77
CTRPv2,100.0,91.92
