Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.03125,99.2402
TGBC24TKB,GDSC1000,0.0625,117.891
TGBC24TKB,GDSC1000,0.125,101.651
TGBC24TKB,GDSC1000,0.25,138.081
TGBC24TKB,GDSC1000,0.5,137.792
TGBC24TKB,GDSC1000,1.0,145.413
TGBC24TKB,GDSC1000,2.0,136.639
TGBC24TKB,GDSC1000,4.0,104.983
TGBC24TKB,GDSC1000,8.0,102.234
TGBC1TKB,GDSC1000,0.03125,102.553
TGBC1TKB,GDSC1000,0.0625,109.643
TGBC1TKB,GDSC1000,0.125,107.4
TGBC1TKB,GDSC1000,0.25,108.767
TGBC1TKB,GDSC1000,0.5,117.782
TGBC1TKB,GDSC1000,1.0,110.036
TGBC1TKB,GDSC1000,2.0,122.153
TGBC1TKB,GDSC1000,4.0,110.232
TGBC1TKB,GDSC1000,8.0,86.0542
HuCCT1,GDSC1000,0.03125,82.0668
HuCCT1,GDSC1000,0.0625,103.634
HuCCT1,GDSC1000,0.125,120.168
HuCCT1,GDSC1000,0.25,115.677
HuCCT1,GDSC1000,0.5,99.6748
HuCCT1,GDSC1000,1.0,94.2394
HuCCT1,GDSC1000,2.0,57.2969
HuCCT1,GDSC1000,4.0,45.8997
HuCCT1,GDSC1000,8.0,73.8987
EGI-1,GDSC1000,0.03125,111.848
EGI-1,GDSC1000,0.0625,108.671
EGI-1,GDSC1000,0.125,121.917
EGI-1,GDSC1000,0.25,88.8132
EGI-1,GDSC1000,0.5,90.9166
EGI-1,GDSC1000,1.0,127.803
EGI-1,GDSC1000,2.0,108.852
EGI-1,GDSC1000,4.0,115.279
EGI-1,GDSC1000,8.0,105.144
ETK-1,GDSC1000,0.03125,101.946
ETK-1,GDSC1000,0.0625,100.61
ETK-1,GDSC1000,0.125,95.7108
ETK-1,GDSC1000,0.25,96.9761
ETK-1,GDSC1000,0.5,92.4117
ETK-1,GDSC1000,1.0,86.7235
ETK-1,GDSC1000,2.0,71.6307
ETK-1,GDSC1000,4.0,46.9974
ETK-1,GDSC1000,8.0,44.2967
