Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,10.700,N/A,6.7e+05,76.027,0
NMC-G1,CTRPv2,0.868,N/A,4.26e+04,98.264,0
SNU-489,CTRPv2,4.196,N/A,1e+06,91.609,0
SNU-626,CTRPv2,3.169,N/A,1e+06,93.661,0
SNU-738,CTRPv2,4.857,N/A,0.107,92.134,0
SNU-201,CTRPv2,0.000,N/A,0.002,100.000,0
ONS-76,CTRPv2,5.741,N/A,1e+06,76.808,0
Daoy,CTRPv2,4.857,N/A,1e+06,80.951,0
GB-1,CTRPv2,1.731,294,294,0.000,0
SF126,CTRPv2,1.407,225,225,0.000,0
SNU-1105,CTRPv2,1.265,N/A,0.644,97.156,0
U-87-MG,CTRPv2,0.066,N/A,0.636,99.853,0
SF295,CTRPv2,2.378,N/A,1e+06,95.244,0
LN-18,CTRPv2,3.628,N/A,1e+06,86.964,0
LN-229,CTRPv2,1.147,N/A,24.3,97.705,0
SNU-466,CTRPv2,8.135,N/A,0.0461,87.718,0.00763
KNS-60,CTRPv2,19.883,N/A,1e-06,80.117,0.11
KNS81,CTRPv2,12.355,N/A,1e+06,63.606,0
KALS-1,CTRPv2,11.597,N/A,0.00371,87.647,0.023
DBTRG-05MG,CTRPv2,4.130,N/A,8.5e+04,91.740,0
GAMG,CTRPv2,6.758,N/A,1e+06,64.569,0
SW1088,CTRPv2,8.657,N/A,3.22e+05,69.898,0
