Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.001,117.0
SNU-1077,CTRPv2,0.002,117.3
SNU-1077,CTRPv2,0.0041,112.3
SNU-1077,CTRPv2,0.0081,114.1
SNU-1077,CTRPv2,0.016,117.2
SNU-1077,CTRPv2,0.032,116.4
SNU-1077,CTRPv2,0.065,117.9
SNU-1077,CTRPv2,0.13,118.5
SNU-1077,CTRPv2,0.26,108.6
SNU-1077,CTRPv2,0.52,113.3
SNU-1077,CTRPv2,1.0,109.9
SNU-1077,CTRPv2,2.1,114.2
SNU-1077,CTRPv2,4.2,112.1
SNU-1077,CTRPv2,8.3,109.3
SNU-1077,CTRPv2,17.0,112.8
SNU-1077,CTRPv2,33.0,116.1
RL95-2,CTRPv2,0.001,108.8
RL95-2,CTRPv2,0.002,104.6
RL95-2,CTRPv2,0.0041,99.59
RL95-2,CTRPv2,0.0081,110.1
RL95-2,CTRPv2,0.016,107.0
RL95-2,CTRPv2,0.032,104.9
RL95-2,CTRPv2,0.065,104.8
RL95-2,CTRPv2,0.13,102.3
RL95-2,CTRPv2,0.26,88.19
RL95-2,CTRPv2,0.52,92.56
RL95-2,CTRPv2,1.0,94.77
RL95-2,CTRPv2,2.1,101.1
RL95-2,CTRPv2,4.2,89.04
RL95-2,CTRPv2,8.3,91.23
RL95-2,CTRPv2,17.0,97.96
RL95-2,CTRPv2,33.0,97.31
HEC1B,CTRPv2,0.001,102.3
HEC1B,CTRPv2,0.002,100.8
HEC1B,CTRPv2,0.0041,106.3
HEC1B,CTRPv2,0.0081,105.9
HEC1B,CTRPv2,0.016,103.7
HEC1B,CTRPv2,0.032,100.4
HEC1B,CTRPv2,0.065,114.4
HEC1B,CTRPv2,0.13,109.1
HEC1B,CTRPv2,0.26,86.12
HEC1B,CTRPv2,0.52,81.24
HEC1B,CTRPv2,1.0,108.2
HEC1B,CTRPv2,2.1,104.1
HEC1B,CTRPv2,4.2,85.97
HEC1B,CTRPv2,8.3,90.57
HEC1B,CTRPv2,17.0,100.9
HEC1B,CTRPv2,33.0,103.0
HEC-108,CTRPv2,0.001,102.4
HEC-108,CTRPv2,0.002,103.0
HEC-108,CTRPv2,0.0041,104.3
HEC-108,CTRPv2,0.0081,102.4
HEC-108,CTRPv2,0.016,105.1
HEC-108,CTRPv2,0.032,100.3
HEC-108,CTRPv2,0.065,103.0
HEC-108,CTRPv2,0.13,102.2
HEC-108,CTRPv2,0.26,100.4
HEC-108,CTRPv2,0.52,103.0
HEC-108,CTRPv2,1.0,103.4
HEC-108,CTRPv2,2.1,100.4
HEC-108,CTRPv2,4.2,101.7
HEC-108,CTRPv2,8.3,102.0
HEC-108,CTRPv2,17.0,104.5
HEC-108,CTRPv2,33.0,103.7
HEC-59,CTRPv2,0.001,109.5
HEC-59,CTRPv2,0.002,106.5
HEC-59,CTRPv2,0.0041,111.8
HEC-59,CTRPv2,0.0081,109.6
HEC-59,CTRPv2,0.016,110.9
HEC-59,CTRPv2,0.032,107.2
HEC-59,CTRPv2,0.065,105.3
HEC-59,CTRPv2,0.13,104.5
HEC-59,CTRPv2,0.26,107.8
HEC-59,CTRPv2,0.52,109.3
HEC-59,CTRPv2,1.0,105.8
HEC-59,CTRPv2,2.1,104.6
HEC-59,CTRPv2,4.2,102.2
HEC-59,CTRPv2,8.3,110.8
HEC-59,CTRPv2,17.0,106.5
HEC-59,CTRPv2,33.0,107.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,103.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,98.65
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,106.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,107.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,106.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,101.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,105.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,104.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,105.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,106.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,108.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,101.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,106.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,108.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,109.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,109.3
HEC-251,CTRPv2,0.001,109.3
HEC-251,CTRPv2,0.002,105.6
HEC-251,CTRPv2,0.0041,108.5
HEC-251,CTRPv2,0.0081,108.7
HEC-251,CTRPv2,0.016,102.2
HEC-251,CTRPv2,0.032,100.4
HEC-251,CTRPv2,0.065,114.7
HEC-251,CTRPv2,0.13,117.3
HEC-251,CTRPv2,0.26,115.1
HEC-251,CTRPv2,0.52,118.7
HEC-251,CTRPv2,1.0,115.1
HEC-251,CTRPv2,2.1,112.5
HEC-251,CTRPv2,4.2,112.0
HEC-251,CTRPv2,8.3,113.9
HEC-251,CTRPv2,17.0,112.3
HEC-251,CTRPv2,33.0,116.1
HEC-265,CTRPv2,0.001,130.6
HEC-265,CTRPv2,0.002,129.4
HEC-265,CTRPv2,0.0041,95.08
HEC-265,CTRPv2,0.0081,124.3
HEC-265,CTRPv2,0.016,111.1
HEC-265,CTRPv2,0.032,129.2
HEC-265,CTRPv2,0.065,124.0
HEC-265,CTRPv2,0.13,120.9
HEC-265,CTRPv2,0.26,142.2
HEC-265,CTRPv2,0.52,127.0
HEC-265,CTRPv2,1.0,126.5
HEC-265,CTRPv2,2.1,100.3
HEC-265,CTRPv2,4.2,127.9
HEC-265,CTRPv2,8.3,134.6
HEC-265,CTRPv2,17.0,105.6
HEC-265,CTRPv2,33.0,93.19
HEC-6,CTRPv2,0.001,102.2
HEC-6,CTRPv2,0.002,108.3
HEC-6,CTRPv2,0.0041,111.2
HEC-6,CTRPv2,0.0081,115.8
HEC-6,CTRPv2,0.016,103.7
HEC-6,CTRPv2,0.032,104.7
HEC-6,CTRPv2,0.065,112.4
HEC-6,CTRPv2,0.13,111.3
HEC-6,CTRPv2,0.26,110.8
HEC-6,CTRPv2,0.52,117.2
HEC-6,CTRPv2,1.0,112.7
HEC-6,CTRPv2,2.1,116.3
HEC-6,CTRPv2,4.2,108.4
HEC-6,CTRPv2,8.3,107.8
HEC-6,CTRPv2,17.0,111.8
HEC-6,CTRPv2,33.0,116.1
JHUEM-2,CTRPv2,0.001,94.74
JHUEM-2,CTRPv2,0.002,105.3
JHUEM-2,CTRPv2,0.0041,97.05
JHUEM-2,CTRPv2,0.0081,104.9
JHUEM-2,CTRPv2,0.016,104.9
JHUEM-2,CTRPv2,0.032,94.61
JHUEM-2,CTRPv2,0.065,97.53
JHUEM-2,CTRPv2,0.13,89.72
JHUEM-2,CTRPv2,0.26,100.2
JHUEM-2,CTRPv2,0.52,98.72
JHUEM-2,CTRPv2,1.0,93.8
JHUEM-2,CTRPv2,2.1,106.8
JHUEM-2,CTRPv2,4.2,99.53
JHUEM-2,CTRPv2,8.3,95.69
JHUEM-2,CTRPv2,17.0,97.47
JHUEM-2,CTRPv2,33.0,100.9
KLE,CTRPv2,0.001,87.31
KLE,CTRPv2,0.002,85.06
KLE,CTRPv2,0.0041,122.4
KLE,CTRPv2,0.0081,121.6
KLE,CTRPv2,0.016,104.3
KLE,CTRPv2,0.032,96.74
KLE,CTRPv2,0.065,111.5
KLE,CTRPv2,0.13,97.66
KLE,CTRPv2,0.26,101.1
KLE,CTRPv2,0.52,99.98
KLE,CTRPv2,1.0,95.85
KLE,CTRPv2,2.1,83.07
KLE,CTRPv2,4.2,88.49
KLE,CTRPv2,8.3,72.62
KLE,CTRPv2,17.0,92.43
KLE,CTRPv2,33.0,100.1
SNG-M,CTRPv2,0.001,103.7
SNG-M,CTRPv2,0.002,102.4
SNG-M,CTRPv2,0.0041,104.9
SNG-M,CTRPv2,0.0081,102.5
SNG-M,CTRPv2,0.016,101.0
SNG-M,CTRPv2,0.032,103.0
SNG-M,CTRPv2,0.065,105.3
SNG-M,CTRPv2,0.13,104.6
SNG-M,CTRPv2,0.26,104.5
SNG-M,CTRPv2,0.52,102.1
SNG-M,CTRPv2,1.0,107.7
SNG-M,CTRPv2,2.1,109.7
SNG-M,CTRPv2,4.2,103.1
SNG-M,CTRPv2,8.3,104.8
SNG-M,CTRPv2,17.0,102.4
SNG-M,CTRPv2,33.0,106.2
HEC-50B,CTRPv2,0.001,107.0
HEC-50B,CTRPv2,0.002,103.0
HEC-50B,CTRPv2,0.0041,108.2
HEC-50B,CTRPv2,0.0081,105.2
HEC-50B,CTRPv2,0.016,106.8
HEC-50B,CTRPv2,0.032,105.9
HEC-50B,CTRPv2,0.065,109.3
HEC-50B,CTRPv2,0.13,106.9
HEC-50B,CTRPv2,0.26,107.2
HEC-50B,CTRPv2,0.52,109.5
HEC-50B,CTRPv2,1.0,109.7
HEC-50B,CTRPv2,2.1,107.5
HEC-50B,CTRPv2,4.2,108.4
HEC-50B,CTRPv2,8.3,107.7
HEC-50B,CTRPv2,17.0,111.4
HEC-50B,CTRPv2,33.0,110.9
EFE-184,CTRPv2,0.001,103.2
EFE-184,CTRPv2,0.002,97.39
EFE-184,CTRPv2,0.0041,100.4
EFE-184,CTRPv2,0.0081,97.21
EFE-184,CTRPv2,0.016,100.4
EFE-184,CTRPv2,0.032,100.7
EFE-184,CTRPv2,0.065,101.6
EFE-184,CTRPv2,0.13,104.2
EFE-184,CTRPv2,0.26,100.9
EFE-184,CTRPv2,0.52,102.2
EFE-184,CTRPv2,1.0,98.06
EFE-184,CTRPv2,2.1,105.1
EFE-184,CTRPv2,4.2,104.6
EFE-184,CTRPv2,8.3,100.1
EFE-184,CTRPv2,17.0,98.75
EFE-184,CTRPv2,33.0,106.7
HEC-151,CTRPv2,0.001,103.8
HEC-151,CTRPv2,0.002,104.9
HEC-151,CTRPv2,0.0041,107.6
HEC-151,CTRPv2,0.0081,104.9
HEC-151,CTRPv2,0.016,105.2
HEC-151,CTRPv2,0.032,103.8
HEC-151,CTRPv2,0.065,106.4
HEC-151,CTRPv2,0.13,107.2
HEC-151,CTRPv2,0.26,102.4
HEC-151,CTRPv2,0.52,103.7
HEC-151,CTRPv2,1.0,108.2
HEC-151,CTRPv2,2.1,107.1
HEC-151,CTRPv2,4.2,101.0
HEC-151,CTRPv2,8.3,102.8
HEC-151,CTRPv2,17.0,106.8
HEC-151,CTRPv2,33.0,107.9
JHUEM-3,CTRPv2,0.001,89.71
JHUEM-3,CTRPv2,0.002,83.24
JHUEM-3,CTRPv2,0.0041,95.46
JHUEM-3,CTRPv2,0.0081,92.54
JHUEM-3,CTRPv2,0.016,87.67
JHUEM-3,CTRPv2,0.032,87.0
JHUEM-3,CTRPv2,0.065,91.27
JHUEM-3,CTRPv2,0.13,92.25
JHUEM-3,CTRPv2,0.26,89.07
JHUEM-3,CTRPv2,0.52,89.58
JHUEM-3,CTRPv2,1.0,96.03
JHUEM-3,CTRPv2,2.1,96.25
JHUEM-3,CTRPv2,4.2,79.5
JHUEM-3,CTRPv2,8.3,94.45
JHUEM-3,CTRPv2,17.0,98.73
JHUEM-3,CTRPv2,33.0,94.73
JHUEM-7,CTRPv2,0.001,102.8
JHUEM-7,CTRPv2,0.002,101.4
JHUEM-7,CTRPv2,0.0041,99.91
JHUEM-7,CTRPv2,0.0081,85.79
JHUEM-7,CTRPv2,0.016,98.94
JHUEM-7,CTRPv2,0.032,106.9
JHUEM-7,CTRPv2,0.065,102.7
JHUEM-7,CTRPv2,0.13,97.84
JHUEM-7,CTRPv2,0.26,98.01
JHUEM-7,CTRPv2,0.52,96.59
JHUEM-7,CTRPv2,1.0,92.68
JHUEM-7,CTRPv2,2.1,102.9
JHUEM-7,CTRPv2,4.2,97.13
JHUEM-7,CTRPv2,8.3,93.91
JHUEM-7,CTRPv2,17.0,86.82
SNU-685,CTRPv2,0.001,92.61
SNU-685,CTRPv2,0.002,97.19
SNU-685,CTRPv2,0.0041,95.94
SNU-685,CTRPv2,0.0081,94.79
SNU-685,CTRPv2,0.016,97.96
SNU-685,CTRPv2,0.032,95.65
SNU-685,CTRPv2,0.065,98.85
SNU-685,CTRPv2,0.13,98.2
SNU-685,CTRPv2,0.26,94.43
SNU-685,CTRPv2,0.52,97.4
SNU-685,CTRPv2,1.0,94.71
SNU-685,CTRPv2,2.1,98.47
SNU-685,CTRPv2,4.2,96.41
SNU-685,CTRPv2,8.3,97.82
SNU-685,CTRPv2,17.0,97.02
SNU-685,CTRPv2,33.0,99.75
AN3-CA,CTRPv2,0.002,97.19
AN3-CA,CTRPv2,0.0041,97.6
AN3-CA,CTRPv2,0.0081,97.27
AN3-CA,CTRPv2,0.032,97.71
AN3-CA,CTRPv2,0.065,96.17
AN3-CA,CTRPv2,0.13,98.53
AN3-CA,CTRPv2,0.26,93.72
AN3-CA,CTRPv2,0.52,99.44
AN3-CA,CTRPv2,1.0,102.7
AN3-CA,CTRPv2,2.1,97.9
AN3-CA,CTRPv2,4.2,39.95
AN3-CA,CTRPv2,8.3,102.0
AN3-CA,CTRPv2,17.0,100.8
AN3-CA,CTRPv2,33.0,100.3
EN,CTRPv2,0.002,93.49
EN,CTRPv2,0.0041,93.64
EN,CTRPv2,0.0081,98.34
EN,CTRPv2,0.032,96.47
EN,CTRPv2,0.065,97.73
EN,CTRPv2,0.13,94.2
EN,CTRPv2,0.26,90.78
EN,CTRPv2,0.52,91.35
EN,CTRPv2,1.0,94.52
EN,CTRPv2,2.1,93.03
EN,CTRPv2,4.2,95.36
EN,CTRPv2,8.3,101.7
EN,CTRPv2,17.0,95.25
EN,CTRPv2,33.0,100.6
COLO-684,CTRPv2,0.001,108.4
COLO-684,CTRPv2,0.002,73.62
COLO-684,CTRPv2,0.0041,88.2
COLO-684,CTRPv2,0.0081,77.77
COLO-684,CTRPv2,0.016,66.73
COLO-684,CTRPv2,0.032,103.5
COLO-684,CTRPv2,0.065,71.28
COLO-684,CTRPv2,0.13,84.52
COLO-684,CTRPv2,0.26,107.5
COLO-684,CTRPv2,0.52,124.0
COLO-684,CTRPv2,1.0,100.0
COLO-684,CTRPv2,2.1,109.3
COLO-684,CTRPv2,4.2,92.83
COLO-684,CTRPv2,8.3,103.0
COLO-684,CTRPv2,17.0,77.53
COLO-684,CTRPv2,33.0,96.9
ESS-1,CTRPv2,0.001,95.55
ESS-1,CTRPv2,0.002,96.57
ESS-1,CTRPv2,0.0041,94.86
ESS-1,CTRPv2,0.0081,97.35
ESS-1,CTRPv2,0.016,90.44
ESS-1,CTRPv2,0.032,97.14
ESS-1,CTRPv2,0.065,99.57
ESS-1,CTRPv2,0.13,92.83
ESS-1,CTRPv2,0.26,91.71
ESS-1,CTRPv2,0.52,95.7
ESS-1,CTRPv2,1.0,98.49
ESS-1,CTRPv2,2.1,97.47
ESS-1,CTRPv2,4.2,96.67
ESS-1,CTRPv2,8.3,98.88
ESS-1,CTRPv2,17.0,100.2
ESS-1,CTRPv2,33.0,96.93
MFE-319,CTRPv2,0.001,103.2
MFE-319,CTRPv2,0.002,105.6
MFE-319,CTRPv2,0.0041,102.2
MFE-319,CTRPv2,0.0081,103.0
MFE-319,CTRPv2,0.016,103.0
MFE-319,CTRPv2,0.032,100.1
MFE-319,CTRPv2,0.065,99.57
MFE-319,CTRPv2,0.13,106.8
MFE-319,CTRPv2,0.26,101.5
MFE-319,CTRPv2,0.52,107.0
MFE-319,CTRPv2,1.0,103.6
MFE-319,CTRPv2,2.1,103.0
MFE-319,CTRPv2,4.2,100.5
MFE-319,CTRPv2,8.3,101.3
MFE-319,CTRPv2,17.0,103.2
MFE-319,CTRPv2,33.0,101.4
JHUEM-1,CTRPv2,0.001,97.59
JHUEM-1,CTRPv2,0.002,99.32
JHUEM-1,CTRPv2,0.0041,96.34
JHUEM-1,CTRPv2,0.0081,99.62
JHUEM-1,CTRPv2,0.016,103.2
JHUEM-1,CTRPv2,0.032,94.78
JHUEM-1,CTRPv2,0.065,99.34
JHUEM-1,CTRPv2,0.13,99.49
JHUEM-1,CTRPv2,0.26,98.08
JHUEM-1,CTRPv2,0.52,105.4
JHUEM-1,CTRPv2,1.0,101.3
JHUEM-1,CTRPv2,2.1,103.3
JHUEM-1,CTRPv2,4.2,102.2
JHUEM-1,CTRPv2,8.3,91.78
JHUEM-1,CTRPv2,17.0,103.4
JHUEM-1,CTRPv2,33.0,100.6
HEC-1-A,CTRPv2,0.001,99.98
HEC-1-A,CTRPv2,0.002,103.8
HEC-1-A,CTRPv2,0.0041,99.64
HEC-1-A,CTRPv2,0.0081,95.56
HEC-1-A,CTRPv2,0.016,103.3
HEC-1-A,CTRPv2,0.032,97.73
HEC-1-A,CTRPv2,0.065,99.99
HEC-1-A,CTRPv2,0.13,96.51
HEC-1-A,CTRPv2,0.26,103.8
HEC-1-A,CTRPv2,0.52,100.8
HEC-1-A,CTRPv2,1.0,97.21
HEC-1-A,CTRPv2,2.1,94.37
HEC-1-A,CTRPv2,4.2,96.91
HEC-1-A,CTRPv2,8.3,99.72
HEC-1-A,CTRPv2,17.0,97.14
HEC-1-A,CTRPv2,33.0,96.89
MFE-296,CTRPv2,0.001,99.85
MFE-296,CTRPv2,0.002,99.81
MFE-296,CTRPv2,0.0041,97.4
MFE-296,CTRPv2,0.0081,96.28
MFE-296,CTRPv2,0.016,99.0
MFE-296,CTRPv2,0.032,99.1
MFE-296,CTRPv2,0.065,97.2
MFE-296,CTRPv2,0.13,98.44
MFE-296,CTRPv2,0.26,98.4
MFE-296,CTRPv2,0.52,95.42
MFE-296,CTRPv2,1.0,94.89
MFE-296,CTRPv2,2.1,95.94
MFE-296,CTRPv2,4.2,95.87
MFE-296,CTRPv2,8.3,102.6
MFE-296,CTRPv2,17.0,93.53
MFE-296,CTRPv2,33.0,98.18
