Dataset,Dose,Response
GDSC1000 rep 1,0.01,103.484
GDSC1000 rep 1,0.02,98.758
GDSC1000 rep 1,0.04,97.5118
GDSC1000 rep 1,0.08,98.9856
GDSC1000 rep 1,0.16,95.0342
GDSC1000 rep 1,0.32,101.948
GDSC1000 rep 1,0.64,95.3216
GDSC1000 rep 1,1.28,98.0026
GDSC1000 rep 1,2.56,98.7872
GDSC1000 rep 2,0.0195312,102.212
GDSC1000 rep 2,0.0390625,108.799
GDSC1000 rep 2,0.078125,105.69
GDSC1000 rep 2,0.15625,98.1745
GDSC1000 rep 2,0.3125,108.339
GDSC1000 rep 2,0.625,100.153
GDSC1000 rep 2,1.25,109.233
GDSC1000 rep 2,2.5,98.3086
GDSC1000 rep 2,5.0,103.986
