Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SJSA-1,CTRPv2,7.452,N/A,0.297,85.650,0.0227
SK-N-MC,CTRPv2,3.301,N/A,0.209,93.974,0
HOS,CTRPv2,1.368,70.5,70.5,0.000,0
A673,CTRPv2,9.944,209,209,0.000,0
MG-63,CTRPv2,7.337,61.6,61.6,0.000,0
TC-71,CTRPv2,9.345,N/A,0.000416,89.684,0.000618
G-292;clone A141B1,CTRPv2,5.718,N/A,0.155,90.173,0
SK-ES-1,CTRPv2,2.253,65.7,65.7,0.000,0.0133
Hs 888.T,CTRPv2,8.111,78.6,78.6,0.000,0
Saos-2,CTRPv2,2.337,67.9,67.9,0.000,0
Hs 822.T,CTRPv2,1.114,N/A,1.31,97.040,0
