Dataset,Dose,Response
GDSC1000,0.0078125,122.257
GDSC1000,0.015625,104.393
GDSC1000,0.03125,118.313
GDSC1000,0.0625,105.154
GDSC1000,0.125,109.805
GDSC1000,0.25,98.7012
GDSC1000,0.5,141.569
GDSC1000,1.0,117.259
GDSC1000,2.0,97.461
gCSI,0.003056,103.613
gCSI,0.009167,97.7029
gCSI,0.0275,100.216
gCSI,0.0825,100.768
gCSI,0.2475,102.989
gCSI,0.7425,96.1057
gCSI,2.22222,104.395
gCSI,6.66667,79.4488
gCSI,20.0,32.2226
CTRPv2,0.002,104.2
CTRPv2,0.0041,96.74
CTRPv2,0.0081,99.44
CTRPv2,0.016,103.0
CTRPv2,0.032,98.18
CTRPv2,0.065,100.3
CTRPv2,0.13,103.7
CTRPv2,0.26,103.7
CTRPv2,0.52,96.72
CTRPv2,1.0,100.6
CTRPv2,2.1,96.88
CTRPv2,4.2,106.8
CTRPv2,8.3,81.75
CTRPv2,17.0,94.83
CTRPv2,33.0,70.7
