Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,6.702,979,979,0.000,0
KMRC-20,CTRPv2,4.721,N/A,10.1,75.120,0.0168
OS-RC-2,CTRPv2,0.603,N/A,0.556,98.795,0
769-P,CTRPv2,3.262,N/A,32.7,53.470,0.021
SNU-1272,CTRPv2,8.903,2.53e+04,2.53e+04,0.000,0
TUHR10TKB,CTRPv2,9.741,22.7,21.6,9.676,0.0879
VMRC-RCW,CTRPv2,5.132,N/A,16.9,60.904,0.0364
KMRC-1,CTRPv2,0.457,N/A,22.2,95.656,0
ACHN,CTRPv2,7.512,N/A,2.29,77.151,0.0283
VMRC-RCZ,CTRPv2,5.274,95.1,95.1,0.000,0
CAKI-1,CTRPv2,4.815,N/A,48.4,51.422,0.0172
Caki-2,CTRPv2,5.637,N/A,16.4,76.567,0.00558
CAL-54,CTRPv2,10.779,29.7,29.7,0.000,0.0793
KMRC-2,CTRPv2,7.093,37.2,37.2,0.000,0.0536
786-0,CTRPv2,6.326,1.76e+08,1e+06,28.079,0
TUHR14TKB,CTRPv2,0.262,N/A,3.87,99.038,0
UO31,CTRPv2,12.236,16.2,13,22.075,0.106
KMRC-3,CTRPv2,7.779,17.6,13.5,21.569,0.0599
RCC10RGB,CTRPv2,1.195,N/A,34.7,81.178,0.00295
