Cell Line,Dataset,Dose,Response
OC-314,GDSC1000,0.125,99.6301
OC-314,GDSC1000,0.25,91.1306
OC-314,GDSC1000,0.5,88.6649
OC-314,GDSC1000,1.0,59.1128
OC-314,GDSC1000,2.0,39.4464
OC-314,GDSC1000,4.0,35.0599
OC-314,GDSC1000,8.0,32.6454
OC-314,GDSC1000,16.0,31.2893
OC-314,GDSC1000,32.0,31.4031
TOV-21G,GDSC1000,0.125,97.6499
TOV-21G,GDSC1000,0.25,96.7446
TOV-21G,GDSC1000,0.5,90.6725
TOV-21G,GDSC1000,1.0,93.1536
TOV-21G,GDSC1000,2.0,93.0625
TOV-21G,GDSC1000,4.0,88.6829
TOV-21G,GDSC1000,8.0,85.0058
TOV-21G,GDSC1000,16.0,84.7513
TOV-21G,GDSC1000,32.0,92.9386
TYK-nu,GDSC1000,0.125,102.826
TYK-nu,GDSC1000,0.25,111.42
TYK-nu,GDSC1000,0.5,102.756
TYK-nu,GDSC1000,1.0,100.714
TYK-nu,GDSC1000,2.0,94.3391
TYK-nu,GDSC1000,4.0,95.7761
TYK-nu,GDSC1000,8.0,83.0336
TYK-nu,GDSC1000,16.0,78.3462
TYK-nu,GDSC1000,32.0,73.2975
OVCAR-4,GDSC1000,0.125,103.833
OVCAR-4,GDSC1000,0.25,105.049
OVCAR-4,GDSC1000,0.5,94.0126
OVCAR-4,GDSC1000,1.0,75.5006
OVCAR-4,GDSC1000,2.0,72.3779
OVCAR-4,GDSC1000,4.0,72.0065
OVCAR-4,GDSC1000,8.0,65.1392
OVCAR-4,GDSC1000,16.0,66.0938
OVCAR-4,GDSC1000,32.0,83.5073
OV56,GDSC1000,0.125,89.3861
OV56,GDSC1000,0.25,90.6206
OV56,GDSC1000,0.5,94.062
OV56,GDSC1000,1.0,70.2177
OV56,GDSC1000,2.0,69.7948
OV56,GDSC1000,4.0,61.9681
OV56,GDSC1000,8.0,65.4405
OV56,GDSC1000,16.0,61.161
OV56,GDSC1000,32.0,49.4102
JHOS-2,GDSC1000,0.125,100.578
JHOS-2,GDSC1000,0.25,98.3483
JHOS-2,GDSC1000,0.5,98.1884
JHOS-2,GDSC1000,1.0,90.8303
JHOS-2,GDSC1000,2.0,92.393
JHOS-2,GDSC1000,4.0,92.4853
JHOS-2,GDSC1000,8.0,83.2111
JHOS-2,GDSC1000,16.0,77.3351
JHOS-2,GDSC1000,32.0,71.6531
OVCAR-3,GDSC1000,0.125,106.295
OVCAR-3,GDSC1000,0.25,106.41
OVCAR-3,GDSC1000,0.5,108.91
OVCAR-3,GDSC1000,1.0,109.971
OVCAR-3,GDSC1000,2.0,118.165
OVCAR-3,GDSC1000,4.0,117.593
OVCAR-3,GDSC1000,8.0,117.137
