Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,98.88
OUMS-23,CTRPv2,0.0041,97.59
OUMS-23,CTRPv2,0.0081,97.18
OUMS-23,CTRPv2,0.016,96.15
OUMS-23,CTRPv2,0.032,95.58
OUMS-23,CTRPv2,0.065,95.39
OUMS-23,CTRPv2,0.13,100.1
OUMS-23,CTRPv2,0.26,95.27
OUMS-23,CTRPv2,0.52,100.7
OUMS-23,CTRPv2,1.0,97.14
OUMS-23,CTRPv2,2.1,106.9
OUMS-23,CTRPv2,4.2,86.93
OUMS-23,CTRPv2,8.3,69.05
OUMS-23,CTRPv2,17.0,40.13
OUMS-23,CTRPv2,33.0,34.15
DLD-1,CTRPv2,0.002,97.97
DLD-1,CTRPv2,0.0041,88.38
DLD-1,CTRPv2,0.0081,88.69
DLD-1,CTRPv2,0.016,89.1
DLD-1,CTRPv2,0.032,92.17
DLD-1,CTRPv2,0.065,88.21
DLD-1,CTRPv2,0.13,91.96
DLD-1,CTRPv2,0.26,92.0
DLD-1,CTRPv2,0.52,90.99
DLD-1,CTRPv2,1.0,82.44
DLD-1,CTRPv2,2.1,45.9
DLD-1,CTRPv2,4.2,23.53
DLD-1,CTRPv2,8.3,22.23
DLD-1,CTRPv2,17.0,22.7
DLD-1,CTRPv2,33.0,33.58
DLD-1,CTRPv2,66.0,3.459
LS-411N,CTRPv2,0.002,98.62
LS-411N,CTRPv2,0.0041,109.9
LS-411N,CTRPv2,0.0081,110.6
LS-411N,CTRPv2,0.016,107.8
LS-411N,CTRPv2,0.032,100.8
LS-411N,CTRPv2,0.065,99.58
LS-411N,CTRPv2,0.13,100.9
LS-411N,CTRPv2,0.26,107.3
LS-411N,CTRPv2,0.52,101.9
LS-411N,CTRPv2,1.0,105.3
LS-411N,CTRPv2,2.1,60.97
LS-411N,CTRPv2,4.2,31.56
LS-411N,CTRPv2,8.3,21.48
LS-411N,CTRPv2,17.0,23.39
LS-411N,CTRPv2,33.0,16.77
LS-411N,CTRPv2,66.0,9.119
LS-513,CTRPv2,0.002,95.59
LS-513,CTRPv2,0.0041,97.97
LS-513,CTRPv2,0.0081,96.87
LS-513,CTRPv2,0.016,91.07
LS-513,CTRPv2,0.032,100.0
LS-513,CTRPv2,0.065,97.87
LS-513,CTRPv2,0.13,80.81
LS-513,CTRPv2,0.26,95.09
LS-513,CTRPv2,0.52,92.75
LS-513,CTRPv2,1.0,49.03
LS-513,CTRPv2,2.1,20.92
LS-513,CTRPv2,4.2,12.68
LS-513,CTRPv2,8.3,14.5
LS-513,CTRPv2,17.0,12.91
LS-513,CTRPv2,33.0,17.25
LS-513,CTRPv2,66.0,3.771
SK-CO-1,CTRPv2,0.002,108.9
SK-CO-1,CTRPv2,0.0041,102.4
SK-CO-1,CTRPv2,0.0081,106.5
SK-CO-1,CTRPv2,0.016,109.1
SK-CO-1,CTRPv2,0.032,112.9
SK-CO-1,CTRPv2,0.065,110.1
SK-CO-1,CTRPv2,0.13,102.5
SK-CO-1,CTRPv2,0.26,83.69
SK-CO-1,CTRPv2,0.52,49.89
SK-CO-1,CTRPv2,1.0,14.39
SK-CO-1,CTRPv2,2.1,16.75
SK-CO-1,CTRPv2,4.2,15.38
SK-CO-1,CTRPv2,8.3,12.25
SK-CO-1,CTRPv2,17.0,16.95
SK-CO-1,CTRPv2,33.0,20.56
SK-CO-1,CTRPv2,66.0,30.04
SW48,CTRPv2,0.002,103.1
SW48,CTRPv2,0.0041,94.16
SW48,CTRPv2,0.0081,92.88
SW48,CTRPv2,0.016,108.1
SW48,CTRPv2,0.032,95.46
SW48,CTRPv2,0.065,93.5
SW48,CTRPv2,0.13,92.8
SW48,CTRPv2,0.26,106.0
SW48,CTRPv2,0.52,107.6
SW48,CTRPv2,1.0,36.49
SW48,CTRPv2,2.1,11.21
SW48,CTRPv2,4.2,6.225
SW48,CTRPv2,8.3,6.502
SW48,CTRPv2,17.0,8.366
SW48,CTRPv2,33.0,5.125
SW48,CTRPv2,66.0,5.547
COLO-205,CTRPv2,0.002,98.84
COLO-205,CTRPv2,0.0041,98.26
COLO-205,CTRPv2,0.0081,92.79
