Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,112.1
ACC-MESO-1,CTRPv2,0.0041,86.85
ACC-MESO-1,CTRPv2,0.0081,113.5
ACC-MESO-1,CTRPv2,0.016,90.15
ACC-MESO-1,CTRPv2,0.032,112.3
ACC-MESO-1,CTRPv2,0.065,92.86
ACC-MESO-1,CTRPv2,0.13,104.6
ACC-MESO-1,CTRPv2,0.26,86.68
ACC-MESO-1,CTRPv2,0.52,99.51
ACC-MESO-1,CTRPv2,1.0,107.9
ACC-MESO-1,CTRPv2,2.1,90.5
ACC-MESO-1,CTRPv2,4.2,113.7
ACC-MESO-1,CTRPv2,8.3,109.4
ACC-MESO-1,CTRPv2,17.0,108.5
ACC-MESO-1,CTRPv2,33.0,111.4
ACC-MESO-1,CTRPv2,66.0,97.54
NCI-H28,CTRPv2,0.002,109.7
NCI-H28,CTRPv2,0.0041,101.9
NCI-H28,CTRPv2,0.0081,123.4
NCI-H28,CTRPv2,0.016,121.4
NCI-H28,CTRPv2,0.032,112.1
NCI-H28,CTRPv2,0.065,116.4
NCI-H28,CTRPv2,0.13,109.5
NCI-H28,CTRPv2,0.26,111.4
NCI-H28,CTRPv2,0.52,103.0
NCI-H28,CTRPv2,1.0,102.1
NCI-H28,CTRPv2,2.1,107.0
NCI-H28,CTRPv2,4.2,95.66
NCI-H28,CTRPv2,8.3,81.16
NCI-H28,CTRPv2,17.0,73.96
NCI-H28,CTRPv2,33.0,47.2
NCI-H28,CTRPv2,66.0,66.55
MSTO-211H,CTRPv2,0.002,89.41
MSTO-211H,CTRPv2,0.0041,86.05
MSTO-211H,CTRPv2,0.0081,103.1
MSTO-211H,CTRPv2,0.016,90.19
MSTO-211H,CTRPv2,0.032,80.24
MSTO-211H,CTRPv2,0.065,94.12
MSTO-211H,CTRPv2,0.13,111.4
MSTO-211H,CTRPv2,0.26,86.15
MSTO-211H,CTRPv2,0.52,93.65
MSTO-211H,CTRPv2,1.0,92.51
MSTO-211H,CTRPv2,2.1,92.17
MSTO-211H,CTRPv2,4.2,71.76
MSTO-211H,CTRPv2,8.3,50.86
MSTO-211H,CTRPv2,17.0,39.07
MSTO-211H,CTRPv2,33.0,28.51
MSTO-211H,CTRPv2,66.0,19.46
NCI-H2052,CTRPv2,0.002,101.4
NCI-H2052,CTRPv2,0.0041,104.1
NCI-H2052,CTRPv2,0.0081,98.79
NCI-H2052,CTRPv2,0.016,99.17
NCI-H2052,CTRPv2,0.032,105.5
NCI-H2052,CTRPv2,0.065,101.9
NCI-H2052,CTRPv2,0.13,102.0
NCI-H2052,CTRPv2,0.26,95.12
NCI-H2052,CTRPv2,0.52,95.3
NCI-H2052,CTRPv2,1.0,95.49
NCI-H2052,CTRPv2,2.1,97.79
NCI-H2052,CTRPv2,4.2,95.73
NCI-H2052,CTRPv2,8.3,96.03
NCI-H2052,CTRPv2,17.0,96.64
NCI-H2052,CTRPv2,33.0,91.95
NCI-H2052,CTRPv2,66.0,83.83
JL-1,CTRPv2,0.002,99.94
JL-1,CTRPv2,0.0041,98.16
JL-1,CTRPv2,0.0081,96.69
JL-1,CTRPv2,0.016,99.65
JL-1,CTRPv2,0.032,99.53
JL-1,CTRPv2,0.065,101.0
JL-1,CTRPv2,0.13,98.93
JL-1,CTRPv2,0.26,105.4
JL-1,CTRPv2,0.52,98.95
JL-1,CTRPv2,1.0,94.78
JL-1,CTRPv2,2.1,98.53
JL-1,CTRPv2,4.2,93.85
JL-1,CTRPv2,8.3,88.11
JL-1,CTRPv2,17.0,86.93
JL-1,CTRPv2,33.0,81.14
JL-1,CTRPv2,66.0,81.14
MPP-89,CTRPv2,0.002,116.5
MPP-89,CTRPv2,0.0041,124.7
MPP-89,CTRPv2,0.0081,106.9
MPP-89,CTRPv2,0.016,114.7
MPP-89,CTRPv2,0.032,118.1
MPP-89,CTRPv2,0.065,112.7
MPP-89,CTRPv2,0.13,107.4
MPP-89,CTRPv2,0.26,107.9
MPP-89,CTRPv2,0.52,115.8
MPP-89,CTRPv2,1.0,117.7
MPP-89,CTRPv2,2.1,104.7
MPP-89,CTRPv2,4.2,99.38
MPP-89,CTRPv2,8.3,95.96
MPP-89,CTRPv2,17.0,85.79
MPP-89,CTRPv2,33.0,84.07
MPP-89,CTRPv2,66.0,83.94
