Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
600MPE,GRAY,15.758,N/A,0.635,56.420,0.13
AU565,GRAY,18.805,4.68,4.4,10.965,0.179
AU565,GRAY,21.459,3.78,3.65,4.952,0.204
BT-20,GRAY,21.442,3.19,2.47,16.324,0.193
BT-474,GRAY,14.190,8.43,6.09,23.826,0.124
BT-549,GRAY,21.431,4.23,4.18,0.815,0.195
CAMA-1,GRAY,13.295,5.51,3.48,42.048,0.116
HCC1143,GRAY,24.004,3.5,3.12,3.966,0.201
HCC1143,GRAY,17.260,7.37,4.34,20.504,0.142
HCC1187,GRAY,35.339,0.731,0.731,0.000,0.318
HCC1395,GRAY,16.090,16.5,5.42,25.697,0.118
HCC1419,GRAY,6.123,N/A,8.37,62.421,0.0384
HCC1428,GRAY,11.141,34.2,13.1,26.284,0.0773
HCC1428,GRAY,11.706,49,49,0.000,0.073
HCC1569,GRAY,24.591,0.734,0.374,38.936,0.218
HCC1569,GRAY,20.476,7.15,3.04,20.423,0.159
HCC1806,GRAY,21.654,4.17,4.17,0.000,0.197
HCC1937,GRAY,13.591,6.88,5.47,30.047,0.123
HCC1937,GRAY,10.598,12.2,4.59,49.012,0.0892
HCC3153,GRAY,17.877,6,5.73,6.243,0.168
HCC70,GRAY,20.607,4.47,4.41,2.315,0.198
Hs-578-T,GRAY,24.036,3.43,2.17,13.253,0.198
MCF10A,GRAY,37.100,0.549,0.521,2.069,0.335
MCF12A,GRAY,24.413,3.04,3.04,0.000,0.215
MCF7,GRAY,17.150,7.89,2.75,31.759,0.137
MDA-MB-134-VI,GRAY,17.189,7.67,7.67,0.000,0.15
MDA-MB-157,GRAY,24.199,2.37,1.78,14.304,0.215
MDA-MB-231,GRAY,23.263,4.78,4.78,0.000,0.186
MDA-MB-361,GRAY,18.191,5.96,5.85,3.802,0.174
MX-1,GRAY,31.204,1.39,1.15,4.894,0.263
SK-BR-3,GRAY,18.034,5.43,4.69,12.646,0.164
SUM 1315M02,GRAY,24.624,2.99,2.83,2.264,0.213
SUM 1315M02,GRAY,17.087,9.31,4.91,20.106,0.135
SUM 149PT,GRAY,24.703,2.82,2.82,0.000,0.224
SUM 159PT,GRAY,35.149,0.555,0.358,13.809,0.31
SUM185PE,GRAY,30.268,1.08,0.716,14.572,0.265
SUM 229PE,GRAY,25.395,1.58,0.581,31.206,0.216
SUM 229PE,GRAY,20.132,6.94,0.95,39.625,0.157
T47D,GRAY,11.798,12,6.67,34.191,0.0989
T47D_KBluc,GRAY,13.559,8.81,5.68,29.250,0.117
UACC-812,GRAY,9.539,13,8.8,39.384,0.0826
ZR-75-1,GRAY,11.432,67.1,67.1,0.000,0
ZR75B,GRAY,24.275,4.46,2.3,14.595,0.191
21MT1,GRAY,22.216,5.02,5.02,0.000,0.181
21NT,GRAY,19.886,4.85,4.32,7.101,0.177
HCC1187,GRAY,34.572,0.833,0.833,0.000,0.306
HCC1954,GRAY,15.844,7.23,6.61,11.750,0.147
HCC38,GRAY,28.237,2.26,2.13,1.562,0.234
LY2,GRAY,20.925,5.08,5.08,0.000,0.178
MCF10F,GRAY,33.849,0.892,0.892,0.000,0.303
MDA-MB-175-VII,GRAY,14.872,11.7,4.93,28.613,0.117
MDA-MB-453,GRAY,19.305,6.17,6.17,0.000,0.164
SUM 52PE,GRAY,38.741,0.477,0.406,4.027,0.336
184A1,GRAY,21.142,4.34,4.3,0.768,0.197
184B5,GRAY,21.023,4.22,4.16,2.500,0.201
21MT1,GRAY,26.117,2.46,2.46,0.000,0.229
21MT1,GRAY,26.068,2.54,2.44,1.536,0.225
HCC2185,GRAY,10.298,14.4,12.7,20.114,0.0936
MDA-MB-415,GRAY,14.876,8.48,6.9,15.872,0.131
SUM225CWN,GRAY,13.818,8.28,7.32,19.511,0.128
CAL-120,GRAY,21.953,3.54,1.41,27.450,0.182
CAL-148,GRAY,31.697,0.141,0.1,37.241,0.29
CAL-85-1,GRAY,14.979,8.65,8.31,7.387,0.142
EFM-192A,GRAY,9.533,17.5,6.57,47.057,0.0782
EFM-192B,GRAY,18.601,5.55,5.35,5.086,0.176
EFM-192C,GRAY,11.156,11.7,9.84,24.966,0.101
EFM-19,GRAY,18.777,4.33,2.86,23.369,0.165
HCC1187,GRAY,35.941,0.36,0.293,14.769,0.337
HCC2185,GRAY,11.425,13.3,12.4,12.696,0.106
Hs-578-T,GRAY,33.415,1.34,1.34,0.000,0.274
JIMT-1,GRAY,18.557,6.94,6.74,1.355,0.156
SK-BR-3,GRAY,17.460,5,4.24,18.449,0.161
SUM225CWN,GRAY,18.327,5.41,5.19,7.620,0.175
