Cell Line,Dataset,Dose,Response
SK-ES-1,GDSC1000,0.002,97.8908
SK-ES-1,GDSC1000,0.004,99.3119
SK-ES-1,GDSC1000,0.008,92.2129
SK-ES-1,GDSC1000,0.016,96.3652
SK-ES-1,GDSC1000,0.032,93.4815
SK-ES-1,GDSC1000,0.064,95.7572
SK-ES-1,GDSC1000,0.128,88.4688
SK-ES-1,GDSC1000,0.256,82.445
SK-ES-1,GDSC1000,0.512,57.2731
HOS,GDSC1000,0.002,98.1902
HOS,GDSC1000,0.004,80.5615
HOS,GDSC1000,0.008,138.68
HOS,GDSC1000,0.016,111.374
HOS,GDSC1000,0.032,93.6477
HOS,GDSC1000,0.064,112.808
HOS,GDSC1000,0.128,89.3278
HOS,GDSC1000,0.256,67.6123
HOS,GDSC1000,0.512,40.8977
ES1,GDSC1000,0.002,102.214
ES1,GDSC1000,0.004,102.034
ES1,GDSC1000,0.008,105.618
ES1,GDSC1000,0.016,109.45
ES1,GDSC1000,0.032,100.871
ES1,GDSC1000,0.064,109.179
ES1,GDSC1000,0.128,98.6366
ES1,GDSC1000,0.256,111.195
ES1,GDSC1000,0.512,81.71
ES8,GDSC1000,0.002,95.847
ES8,GDSC1000,0.004,95.5383
ES8,GDSC1000,0.008,94.9238
ES8,GDSC1000,0.016,103.22
ES8,GDSC1000,0.032,101.046
ES8,GDSC1000,0.064,88.4479
ES8,GDSC1000,0.128,97.9817
ES8,GDSC1000,0.256,99.7521
ES8,GDSC1000,0.512,102.284
EW-16,GDSC1000,0.002,109.612
EW-16,GDSC1000,0.004,90.8959
EW-16,GDSC1000,0.008,116.314
EW-16,GDSC1000,0.016,106.564
EW-16,GDSC1000,0.032,128.546
EW-16,GDSC1000,0.064,120.467
EW-16,GDSC1000,0.128,92.3221
EW-16,GDSC1000,0.256,96.3894
EW-16,GDSC1000,0.512,41.4176
Sarc9371,GDSC1000,0.002,107.165
Sarc9371,GDSC1000,0.004,104.166
Sarc9371,GDSC1000,0.008,104.005
Sarc9371,GDSC1000,0.016,125.371
