Cell Line,Dataset,Dose,Response
SAT,GDSC1000,0.0390625,91.5286
SAT,GDSC1000,0.078125,102.0
SAT,GDSC1000,0.15625,99.969
SAT,GDSC1000,0.3125,89.3179
SAT,GDSC1000,0.625,97.6312
SAT,GDSC1000,1.25,96.5918
SAT,GDSC1000,2.5,88.7703
SAT,GDSC1000,5.0,85.0949
SAT,GDSC1000,10.0,57.7752
SKN-3,GDSC1000,0.0390625,90.4895
SKN-3,GDSC1000,0.078125,93.012
SKN-3,GDSC1000,0.15625,101.525
SKN-3,GDSC1000,0.3125,88.6541
SKN-3,GDSC1000,0.625,85.7105
SKN-3,GDSC1000,1.25,96.5275
SKN-3,GDSC1000,2.5,88.7726
SKN-3,GDSC1000,5.0,79.4207
SKN-3,GDSC1000,10.0,94.6612
JHU-022,GDSC1000,0.0390625,109.586
JHU-022,GDSC1000,0.078125,122.562
JHU-022,GDSC1000,0.15625,104.339
JHU-022,GDSC1000,0.3125,116.638
JHU-022,GDSC1000,0.625,105.479
JHU-022,GDSC1000,1.25,106.532
JHU-022,GDSC1000,2.5,100.767
JHU-022,GDSC1000,5.0,93.2169
JHU-022,GDSC1000,10.0,86.7362
PCI-30,GDSC1000,0.0390625,102.188
PCI-30,GDSC1000,0.078125,107.798
PCI-30,GDSC1000,0.15625,103.563
PCI-30,GDSC1000,0.3125,109.868
PCI-30,GDSC1000,0.625,81.6605
PCI-30,GDSC1000,1.25,89.6822
PCI-30,GDSC1000,2.5,90.9716
PCI-30,GDSC1000,5.0,87.561
PCI-30,GDSC1000,10.0,88.9732
JHU-011,GDSC1000,0.0390625,97.8037
JHU-011,GDSC1000,0.078125,98.3178
JHU-011,GDSC1000,0.15625,100.067
JHU-011,GDSC1000,0.3125,96.0101
JHU-011,GDSC1000,0.625,92.6905
JHU-011,GDSC1000,1.25,95.2321
JHU-011,GDSC1000,2.5,82.3048
JHU-011,GDSC1000,5.0,87.8033
JHU-011,GDSC1000,10.0,84.9103
PCI-6A,GDSC1000,0.0390625,99.9215
PCI-6A,GDSC1000,0.078125,104.113
PCI-6A,GDSC1000,0.15625,105.394
PCI-6A,GDSC1000,0.3125,106.349
PCI-6A,GDSC1000,0.625,94.9567
PCI-6A,GDSC1000,1.25,88.1948
PCI-6A,GDSC1000,2.5,99.8031
PCI-6A,GDSC1000,5.0,86.096
PCI-6A,GDSC1000,10.0,81.3087
PCI-4B,GDSC1000,0.0390625,107.684
PCI-4B,GDSC1000,0.078125,106.933
PCI-4B,GDSC1000,0.15625,101.394
PCI-4B,GDSC1000,0.3125,99.9553
PCI-4B,GDSC1000,0.625,100.163
PCI-4B,GDSC1000,1.25,97.3533
PCI-4B,GDSC1000,2.5,100.068
PCI-4B,GDSC1000,5.0,83.5207
PCI-4B,GDSC1000,10.0,62.5188
