Dataset,Dose,Response
CCLE,0.0025,84.0
CCLE,0.008,87.0
CCLE,0.025,79.0
CCLE,0.08,65.0
CCLE,0.25,52.0
CCLE,0.8,50.0
CCLE,2.53,55.0
CCLE,8.0,45.0
gCSI,0.000458,91.675
gCSI,0.001375,104.688
gCSI,0.004125,89.6021
gCSI,0.012375,62.8409
gCSI,0.037125,13.4442
gCSI,0.111375,7.19855
gCSI,0.333333,5.43917
gCSI,1.0,6.74046
gCSI,3.0,6.47925
CTRPv2,0.002,55.05
CTRPv2,0.0041,63.59
CTRPv2,0.0081,64.74
CTRPv2,0.016,24.4
CTRPv2,0.032,30.64
CTRPv2,0.065,31.69
CTRPv2,0.13,26.74
CTRPv2,0.26,26.64
CTRPv2,0.52,37.43
CTRPv2,1.0,25.46
CTRPv2,2.1,21.5
CTRPv2,4.2,30.97
CTRPv2,8.3,52.58
CTRPv2,17.0,60.3
CTRPv2,33.0,55.08
CTRPv2,66.0,31.29
