Dataset,Dose,Response
GDSC1000 rep 1,0.01,102.123
GDSC1000 rep 1,0.02,98.4529
GDSC1000 rep 1,0.04,102.061
GDSC1000 rep 1,0.08,98.6846
GDSC1000 rep 1,0.16,99.1033
GDSC1000 rep 1,0.32,105.858
GDSC1000 rep 1,0.64,102.264
GDSC1000 rep 1,1.28,101.948
GDSC1000 rep 1,2.56,92.041
GDSC1000 rep 2,0.0390625,118.429
GDSC1000 rep 2,0.15625,112.556
GDSC1000 rep 2,0.625,105.689
GDSC1000 rep 2,2.5,104.666
GDSC1000 rep 2,10.0,50.6144
CTRPv2,0.0024,136.9
CTRPv2,0.0049,130.1
CTRPv2,0.0097,119.5
CTRPv2,0.019,113.8
CTRPv2,0.039,123.7
CTRPv2,0.078,125.4
CTRPv2,0.16,109.9
CTRPv2,0.31,123.7
CTRPv2,0.62,110.2
CTRPv2,1.2,108.9
CTRPv2,2.5,91.59
CTRPv2,5.0,52.61
CTRPv2,10.0,13.69
CTRPv2,20.0,9.569
CTRPv2,40.0,6.843
CTRPv2,80.0,5.81
