Cell Line,Dataset,Dose,Response
NB(TU)1-10,GDSC1000,0.02,101.024
NB(TU)1-10,GDSC1000,0.04,106.052
NB(TU)1-10,GDSC1000,0.08,102.099
NB(TU)1-10,GDSC1000,0.16,108.386
NB(TU)1-10,GDSC1000,0.32,96.9582
NB(TU)1-10,GDSC1000,0.64,105.166
NB(TU)1-10,GDSC1000,1.28,110.799
NB(TU)1-10,GDSC1000,2.56,84.2756
NB(TU)1-10,GDSC1000,5.12,55.5805
NB(TU)1-10,GDSC1000,0.0195312,86.5212
NB(TU)1-10,GDSC1000,0.0390625,91.0138
NB(TU)1-10,GDSC1000,0.078125,83.488
NB(TU)1-10,GDSC1000,0.15625,87.9667
NB(TU)1-10,GDSC1000,0.3125,82.0268
NB(TU)1-10,GDSC1000,0.625,79.4399
NB(TU)1-10,GDSC1000,1.25,104.255
NB(TU)1-10,GDSC1000,2.5,100.404
NB(TU)1-10,GDSC1000,5.0,121.14
