Dataset,Dose,Response
CTRPv2 rep 1,0.0041,92.39
CTRPv2 rep 1,0.0081,86.14
CTRPv2 rep 1,0.016,88.15
CTRPv2 rep 1,0.032,103.1
CTRPv2 rep 1,0.065,99.71
CTRPv2 rep 1,0.13,92.98
CTRPv2 rep 1,0.26,96.4
CTRPv2 rep 1,0.52,89.57
CTRPv2 rep 1,1.0,85.84
CTRPv2 rep 1,2.1,83.99
CTRPv2 rep 1,8.3,82.03
CTRPv2 rep 1,17.0,86.29
CTRPv2 rep 1,33.0,90.69
CTRPv2 rep 1,66.0,97.02
CTRPv2 rep 2,0.0081,98.43
CTRPv2 rep 2,0.016,84.81
CTRPv2 rep 2,0.13,85.08
CTRPv2 rep 2,1.0,89.98
CTRPv2 rep 2,2.1,98.84
CTRPv2 rep 2,17.0,79.61
CTRPv2 rep 2,33.0,89.24
CTRPv2 rep 2,66.0,87.98
