Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LB996-RCC,GDSC1000,0.242,41.3,41.3,0.000,0
TK10,GDSC1000,5.034,16.7,16.7,0.000,0.036
RXF393,GDSC1000,12.930,10.6,10.6,0.000,0.104
RCC-FG2,GDSC1000,12.419,10.2,10.2,0.000,0.108
RCC-ER,GDSC1000,6.804,14.6,14.6,0.000,0.053
VMRC-RCW,GDSC1000,4.038,18.2,18.2,0.000,0.0267
RCC10RGB,GDSC1000,5.231,16.4,16.4,0.000,0.0379
CAL-54,GDSC1000,5.279,N/A,2.64,89.135,0.101
786-0,GDSC1000,22.215,5.67,5.31,7.959,0.196
VMRC-RCZ,GDSC1000,6.769,14.6,14.6,0.000,0.0527
UO31,GDSC1000,1.580,24.8,24.8,0.000,0
SN12C,GDSC1000,4.037,622,622,0.000,0
CAKI-1,GDSC1000,7.496,25.7,25.7,0.000,0
A704,GDSC1000,6.150,15.3,15.3,0.000,0.0467
A498,GDSC1000,6.875,14.5,14.5,0.000,0.0537
RCC-MF,GDSC1000,22.052,5.55,5.26,8.597,0.2
RCC-JW,GDSC1000,8.645,12.9,12.9,0.000,0.071
HA7-RCC,GDSC1000,4.709,17.2,17.2,0.000,0.033
RCC-JF,GDSC1000,17.209,7.81,7.81,0.000,0.152
BB65-RCC,GDSC1000,6.440,15,15,0.000,0.0495
769-P,GDSC1000,21.467,6.87,6.87,0.000,0.174
KMRC-20,GDSC1000,3.264,19.7,19.7,0.000,0.0197
OS-RC-2,GDSC1000,6.586,14.8,14.8,0.000,0.0509
KMRC-1,GDSC1000,6.353,N/A,0.00706,87.295,0
LB1047-RCC,GDSC1000,6.343,15.1,15.1,0.000,0.0486
ACHN,GDSC1000,7.215,5.51e+05,5.51e+05,0.000,0
RCC-AB,GDSC1000,14.585,10.2,10.2,0.000,0.113
LB2241-RCC,GDSC1000,0.332,38,38,0.000,0
SW156,GDSC1000,2.999,20.3,20.3,0.000,0
TUHR4TKB,CTRPv2,12.173,18.5,18.4,1.114,0.113
KMRC-20,CTRPv2,10.774,20.8,20.1,5.711,0.0985
OS-RC-2,CTRPv2,6.362,42.9,42.9,0.000,0.0457
769-P,CTRPv2,10.781,21.6,21.6,0.510,0.0969
SNU-1272,CTRPv2,5.733,37.3,37.3,0.000,0.0488
TUHR10TKB,CTRPv2,11.586,19.5,19.3,2.063,0.107
VMRC-RCW,CTRPv2,11.788,18.6,17.3,9.183,0.104
KMRC-1,CTRPv2,5.271,39.3,39.3,0.000,0.0443
ACHN,CTRPv2,4.420,43.5,43.5,0.000,0.036
VMRC-RCZ,CTRPv2,7.814,35.4,35.4,0.000,0.0588
CAKI-1,CTRPv2,4.185,44.8,44.8,0.000,0.0337
Caki-2,CTRPv2,4.339,44,44,0.000,0.0352
KMRC-2,CTRPv2,10.569,22,22,0.000,0.097
786-0,CTRPv2,12.824,20,20,0.000,0.104
TUHR14TKB,CTRPv2,5.405,37.9,34.7,14.931,0.045
UO31,CTRPv2,15.200,13.7,13.7,0.000,0.137
KMRC-3,CTRPv2,14.002,14.8,14.3,4.788,0.129
RCC10RGB,CTRPv2,8.199,28.4,28.4,0.000,0.0734
