Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TOV-21G,GDSC1000,55.526,0.00278,0.000662,37.112,0.506
OV-90,GDSC1000,48.241,0.0161,0.00064,31.353,0.425
TYK-nu,GDSC1000,66.813,0.00114,0.000529,25.860,0.631
JHOS-2,GDSC1000,33.032,N/A,0.00255,54.974,0.256
OV56,GDSC1000,44.747,0.0116,0.00133,47.644,0.386
Caov-4,GDSC1000,12.355,N/A,0.00069,75.291,0
MCAS,GDSC1000,10.695,68.6,68.6,0.000,0
OVCA 420,GDSC1000,7.854,N/A,0.0603,65.447,0.04
OVCAR-8,GDSC1000,39.854,N/A,0.00118,56.545,0.332
IOSE-364-,GDSC1000,46.558,N/A,0.000342,51.198,0.406
ES-2,GDSC1000,23.995,19.2,19.2,0.000,0
OvCA 432,GDSC1000,22.531,21.2,21.2,0.000,0
OAW-42,GDSC1000,17.698,0.718,0.0351,47.673,0.114
IOSE-75-16SV40,GDSC1000,48.975,N/A,0.000671,50.047,0.433
HEY,GDSC1000,39.400,N/A,0.000815,59.159,0.327
OVCAR-5,GDSC1000,33.382,N/A,0.00297,54.702,0.261
EFO-27,GDSC1000,47.668,0.0265,6.71e-05,44.215,0.419
JHOS-4,GDSC1000,7.124,1.39,0.122,48.520,0.0343
OVKATE,GDSC1000,19.826,N/A,0.00473,68.499,0.111
JHOS-3,GDSC1000,12.642,N/A,0.0346,65.205,0.0531
SK-OV-3,GDSC1000,36.732,1.64,0.00145,48.012,0.297
KGN,GDSC1000,24.346,N/A,0.00782,57.041,0.163
OVTOKO,GDSC1000,40.533,0.0264,0.00477,35.832,0.339
EFO-21,GDSC1000,4.847,0.606,0.606,0.000,0
OVMIU,GDSC1000,3.741,N/A,0.0325,88.582,0.00302
OV7,GDSC1000,30.449,N/A,0.00181,61.580,0.227
OV-17R,GDSC1000,6.775,0.852,0.852,0.000,0
UWB1.289,GDSC1000,20.676,N/A,0.00266,72.200,0.122
IGROV-1,GDSC1000,19.788,1.9e+03,1.9e+03,0.000,0
SW626,GDSC1000,15.213,0.35,0.35,0.000,0
OVCA433,GDSC1000,38.113,N/A,0.00107,56.796,0.312
OVCAR-4,GDSC1000,29.019,N/A,0.00144,63.558,0.211
KURAMOCHI,GDSC1000,30.838,0.402,0.0137,37.266,0.232
A2780,GDSC1000,41.517,0.0433,0.0433,0.000,0.35
IOSE-523-,GDSC1000,34.703,N/A,0.00264,52.277,0.274
RMG-I,GDSC1000,14.046,N/A,0.0511,59.884,0.0577
PE01,GDSC1000,18.869,N/A,0.0124,62.334,0.102
PA-1,GDSC1000,46.107,0.0113,0.000945,47.566,0.401
FU-OV-1,GDSC1000,12.949,83.5,83.5,0.000,0
OVK18,GDSC1000,64.832,0.00101,0.000473,31.087,0.609
IOSE-397,GDSC1000,35.274,0.456,0.0029,47.303,0.281
OVISE,GDSC1000,33.470,N/A,0.00173,55.074,0.261
TOV-112D,GDSC1000,36.855,N/A,0.00103,57.712,0.298
OC-314,GDSC1000,23.068,N/A,0.0135,52.953,0.148
DOV13,GDSC1000,35.695,0.137,0.0824,6.371,0.286
