Cell Line,Dataset,Dose,Response
NCI-H2452,GDSC1000,0.04,100.785
NCI-H2452,GDSC1000,0.08,99.121
NCI-H2452,GDSC1000,0.16,101.069
NCI-H2452,GDSC1000,0.32,101.316
NCI-H2452,GDSC1000,0.64,105.336
NCI-H2452,GDSC1000,1.28,103.887
NCI-H2452,GDSC1000,2.56,105.003
NCI-H2452,GDSC1000,5.12,104.762
NCI-H2452,GDSC1000,10.24,105.699
H2795,GDSC1000,0.04,99.8063
H2795,GDSC1000,0.08,101.727
H2795,GDSC1000,0.16,90.6969
H2795,GDSC1000,0.32,94.34
H2795,GDSC1000,0.64,102.777
H2795,GDSC1000,1.28,85.2381
H2795,GDSC1000,2.56,94.8441
H2795,GDSC1000,5.12,94.8129
H2795,GDSC1000,10.24,103.696
H2369,GDSC1000,0.04,102.717
H2369,GDSC1000,0.08,103.852
H2369,GDSC1000,0.16,101.365
H2369,GDSC1000,0.32,102.441
H2369,GDSC1000,0.64,96.6296
H2369,GDSC1000,1.28,92.5268
H2369,GDSC1000,2.56,98.1294
H2369,GDSC1000,5.12,95.1683
H2369,GDSC1000,10.24,73.1575
NCI-H28,GDSC1000,0.04,106.328
NCI-H28,GDSC1000,0.08,101.531
NCI-H28,GDSC1000,0.16,102.85
NCI-H28,GDSC1000,0.32,99.4456
NCI-H28,GDSC1000,0.64,99.7765
NCI-H28,GDSC1000,1.28,98.5219
NCI-H28,GDSC1000,2.56,97.5161
NCI-H28,GDSC1000,5.12,94.915
NCI-H28,GDSC1000,10.24,93.9707
NCI-H2596,GDSC1000,0.04,101.679
NCI-H2596,GDSC1000,0.08,106.169
NCI-H2596,GDSC1000,0.16,104.682
NCI-H2596,GDSC1000,0.32,99.3024
NCI-H2596,GDSC1000,0.64,101.499
NCI-H2596,GDSC1000,1.28,102.11
NCI-H2596,GDSC1000,2.56,98.7548
NCI-H2596,GDSC1000,5.12,100.113
NCI-H2596,GDSC1000,10.24,103.881
H2804,GDSC1000,0.04,105.55
H2804,GDSC1000,0.08,108.972
H2804,GDSC1000,0.16,104.424
H2804,GDSC1000,0.32,101.08
H2804,GDSC1000,0.64,108.929
H2804,GDSC1000,1.28,92.5854
H2804,GDSC1000,2.56,101.715
H2804,GDSC1000,5.12,90.4428
H2804,GDSC1000,10.24,93.0107
H513,GDSC1000,0.04,98.9041
H513,GDSC1000,0.08,100.68
H513,GDSC1000,0.16,105.791
H513,GDSC1000,0.32,95.4715
H513,GDSC1000,0.64,98.1584
H513,GDSC1000,1.28,98.6904
H513,GDSC1000,2.56,95.549
H513,GDSC1000,5.12,92.8168
H513,GDSC1000,10.24,89.8026
H2803,GDSC1000,0.04,102.021
H2803,GDSC1000,0.08,102.122
H2803,GDSC1000,0.16,104.754
H2803,GDSC1000,0.32,97.4519
H2803,GDSC1000,0.64,100.19
H2803,GDSC1000,1.28,101.795
H2803,GDSC1000,2.56,103.581
H2803,GDSC1000,5.12,98.3138
H2803,GDSC1000,10.24,95.3077
H290,GDSC1000,0.04,108.502
H290,GDSC1000,0.08,106.758
H290,GDSC1000,0.16,103.228
H290,GDSC1000,0.32,105.216
H290,GDSC1000,0.64,106.975
H290,GDSC1000,1.28,110.728
H290,GDSC1000,2.56,111.358
