Dataset,Dose,Response
CTRPv2 rep 1,0.001,105.8
CTRPv2 rep 1,0.002,98.93
CTRPv2 rep 1,0.0041,120.4
CTRPv2 rep 1,0.0081,124.3
CTRPv2 rep 1,0.016,111.3
CTRPv2 rep 1,0.032,111.0
CTRPv2 rep 1,0.065,91.51
CTRPv2 rep 1,0.13,76.8
CTRPv2 rep 1,0.26,86.59
CTRPv2 rep 1,0.52,44.69
CTRPv2 rep 1,1.0,6.948
CTRPv2 rep 1,2.1,4.093
CTRPv2 rep 1,4.2,5.896
CTRPv2 rep 1,8.3,9.705
CTRPv2 rep 1,17.0,9.702
CTRPv2 rep 1,33.0,18.79
CTRPv2 rep 2,0.001,107.9
CTRPv2 rep 2,0.002,104.0
CTRPv2 rep 2,0.0041,102.9
CTRPv2 rep 2,0.0081,105.7
CTRPv2 rep 2,0.016,101.7
CTRPv2 rep 2,0.032,108.0
CTRPv2 rep 2,0.065,96.03
CTRPv2 rep 2,0.13,97.42
CTRPv2 rep 2,0.26,51.29
CTRPv2 rep 2,0.52,58.98
CTRPv2 rep 2,1.0,38.27
CTRPv2 rep 2,2.1,20.61
CTRPv2 rep 2,4.2,18.58
CTRPv2 rep 2,8.3,18.48
CTRPv2 rep 2,17.0,19.84
CTRPv2 rep 2,33.0,34.73
