Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C3A,CCLE,35.778,0.608,0.13,29.607,0.289
Hep 3B2.1-7,CCLE,30.252,0.735,0.735,0.000,0.264
Hep G2,CCLE,55.729,0.0241,0.0132,29.161,0.509
HLE,CCLE,11.900,74.8,74.8,0.000,0
HLF,CCLE,13.580,N/A,0.0856,75.492,0.0588
huH-1,CCLE,14.846,6.58,0.922,45.798,0.107
JHH-2,CCLE,15.161,7.49,7.49,0.000,0.092
JHH-4,CCLE,12.599,2.67,2.4,15.822,0.111
JHH-5,CCLE,42.727,0.26,0.25,1.660,0.377
JHH-6,CCLE,8.020,N/A,0.0331,88.202,0.011
JHH-7,CCLE,30.734,0.426,0.164,36.228,0.26
PLC-PRF-5,CCLE,15.805,49.2,1.85,40.747,0.0886
SK-HEP-1,CCLE,21.548,6.46,6.46,0.000,0.139
SNU-182,CCLE,19.080,N/A,0.24,56.542,0.127
SNU-387,CCLE,5.907,N/A,1.15,75.545,0.0273
SNU-398,CCLE,34.981,1.13,0.2,25.657,0.278
SNU-423,CCLE,2.885,9.88,9.88,0.000,0
SNU-449,CCLE,11.450,8.18,8.18,0.000,0
SNU-475,CCLE,7.034,27.6,27.6,0.000,0
HuH-7,GDSC1000,11.493,1.34,0.209,37.164,0.052
SNU-182,GDSC1000,22.935,N/A,0.00206,71.415,0.144
huH-1,GDSC1000,20.909,5.19,5.19,0.000,0
JHH-7,GDSC1000,13.943,N/A,0.0543,51.018,0.0933
JHH-2,GDSC1000,15.305,N/A,0.0207,66.495,0.0799
SNU-449,GDSC1000,26.582,8.64,0.0146,47.552,0.184
HUH-6-clone5,GDSC1000,21.402,N/A,0.00106,74.495,0.127
SK-HEP-1,GDSC1000,31.837,0.245,0.245,0.000,0.243
JHH-4,GDSC1000,9.830,0.678,0.678,0.000,0
HLE,GDSC1000,13.503,N/A,0.0193,70.771,0.0893
JHH-1,GDSC1000,42.166,0.0197,0.00325,43.721,0.357
SNU-423,GDSC1000,29.299,6.77,0.0124,43.382,0.214
Hep 3B2.1-7,GDSC1000,20.806,0.079,0.0351,41.433,0.167
SNU-387,GDSC1000,47.336,0.0119,0.00162,41.794,0.415
C3A,GDSC1000,28.151,N/A,0.00717,53.677,0.202
C3A,gCSI,42.130,0.615,0.134,23.451,0.357
Hep 3B2.1-7,gCSI,53.777,0.177,0.177,0.000,0.512
Hep G2,gCSI,63.067,0.00645,0.00155,31.562,0.59
HLF,gCSI,18.950,58.1,58.1,0.000,0
huH-1,gCSI,28.590,3.75,2.94,4.949,0.214
HuH-7,gCSI,33.503,0.432,0.208,35.503,0.294
JHH-2,gCSI,22.728,4.26,4.26,0.000,0.172
JHH-4,gCSI,39.552,0.428,0.338,14.856,0.362
JHH-5,gCSI,74.437,0.0075,0.0075,0.000,0.716
JHH-7,gCSI,28.544,N/A,0.0585,57.015,0.232
PLC-PRF-5,gCSI,13.545,1.91e+03,39.9,34.172,0
SK-HEP-1,gCSI,38.834,3.42,0.162,25.772,0.32
SNU-182,gCSI,36.558,2.17,2.17,0.000,0.295
SNU-387,gCSI,17.680,4,3.84,5.947,0.163
SNU-398,gCSI,37.461,1.19,0.234,25.776,0.305
SNU-423,gCSI,20.712,18.6,18.6,0.000,0.131
SNU-449,gCSI,22.381,9.2,0.468,47.817,0.171
SNU-475,gCSI,9.592,201,201,0.000,0
