Cell Line,Dataset,Dose,Response
NCC021,GDSC1000,0.0204687,99.3592
NCC021,GDSC1000,0.0409375,101.853
NCC021,GDSC1000,0.081875,98.6562
NCC021,GDSC1000,0.16375,98.0565
NCC021,GDSC1000,0.3275,101.933
NCC021,GDSC1000,0.655,115.532
NCC021,GDSC1000,1.31,105.224
NCC021,GDSC1000,2.62,108.386
NCC021,GDSC1000,5.24,100.891
CHSA8926,GDSC1000,0.0204687,93.6394
CHSA8926,GDSC1000,0.0409375,94.5024
CHSA8926,GDSC1000,0.081875,91.9987
CHSA8926,GDSC1000,0.16375,96.654
CHSA8926,GDSC1000,0.3275,93.4933
CHSA8926,GDSC1000,0.655,98.3985
CHSA8926,GDSC1000,1.31,97.869
CHSA8926,GDSC1000,2.62,98.9295
CHSA8926,GDSC1000,5.24,99.6454
