Dataset,Dose,Response
CCLE,0.0025,120.0
CCLE,0.008,123.9
CCLE,0.025,93.0
CCLE,0.08,126.1
CCLE,0.25,114.9
CCLE,0.8,105.92
CCLE,2.53,100.26
CCLE,8.0,95.7
GDSC1000,0.0078125,96.6446
GDSC1000,0.015625,95.8756
GDSC1000,0.03125,96.1046
GDSC1000,0.0625,97.657
GDSC1000,0.125,89.7918
GDSC1000,0.25,89.8732
GDSC1000,0.5,84.198
GDSC1000,1.0,79.344
GDSC1000,2.0,85.549
gCSI,0.001528,105.486
gCSI,0.004583,101.947
gCSI,0.01375,103.742
gCSI,0.04125,98.3946
gCSI,0.12375,104.513
gCSI,0.37125,96.8183
gCSI,1.11111,102.703
gCSI,3.33333,96.9716
gCSI,10.0,100.882
