Dataset,Dose,Response
CCLE,0.0025,88.0
CCLE,0.008,101.1
CCLE,0.025,95.5
CCLE,0.08,104.98
CCLE,0.25,106.16
CCLE,0.8,98.7
CCLE,2.53,71.0
CCLE,8.0,17.0
gCSI,0.000153,103.254
gCSI,0.000458,97.6011
gCSI,0.001375,104.458
gCSI,0.004125,100.634
gCSI,0.012375,104.73
gCSI,0.037125,98.3369
gCSI,0.111111,104.634
gCSI,0.333333,95.5646
gCSI,1.0,66.7724
CTRPv2,0.002,100.2
CTRPv2,0.0041,96.12
CTRPv2,0.0081,94.91
CTRPv2,0.016,96.14
CTRPv2,0.032,97.53
CTRPv2,0.065,100.2
CTRPv2,0.13,96.61
CTRPv2,0.26,96.53
CTRPv2,0.52,95.66
CTRPv2,1.0,94.83
CTRPv2,2.1,77.97
CTRPv2,4.2,48.72
CTRPv2,8.3,28.48
CTRPv2,17.0,24.51
CTRPv2,33.0,11.61
