Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MOG-G-UVW,GDSC1000,40.966,0.0813,0.0718,7.964,0.383
Hs 683,GDSC1000,27.522,0.607,0.607,0.000,0.226
SF126,GDSC1000,30.877,0.299,0.249,8.038,0.273
D-247MG,GDSC1000,25.506,0.813,0.813,0.000,0.205
SK-MG-1,GDSC1000,52.099,0.0254,0.0187,6.067,0.468
GB-1,GDSC1000,17.185,1.77,1.77,0.000,0.14
D-392MG,GDSC1000,28.614,0.373,0.132,27.396,0.237
Becker,GDSC1000,44.466,0.0768,0.0768,0.000,0.392
D-423MG,GDSC1000,33.383,0.201,0.142,13.431,0.294
NMC-G1,GDSC1000,29.264,0.254,0.183,18.965,0.264
MOG-G-CCM,GDSC1000,38.899,0.162,0.162,0.000,0.331
D-542MG,GDSC1000,29.984,0.459,0.459,0.000,0.248
D-566MG,GDSC1000,42.540,0.093,0.093,0.000,0.38
PFSK-1,GDSC1000,55.278,0.0211,0.0211,0.000,0.509
no-11,GDSC1000,27.356,0.731,0.226,23.684,0.214
KNS-42,GDSC1000,33.531,0.207,0.0866,22.315,0.282
ONS-76,GDSC1000,49.999,0.0331,0.0279,5.497,0.453
D-263MG,GDSC1000,53.278,0.0241,0.0241,0.000,0.481
SW1783,GDSC1000,28.694,0.477,0.477,0.000,0.244
DBTRG-05MG,GDSC1000,30.905,0.225,0.15,18.464,0.275
8-MG-BA,GDSC1000,38.100,0.121,0.109,6.511,0.354
GI-1,GDSC1000,49.362,0.042,0.042,0.000,0.45
D-336MG,GDSC1000,34.026,0.292,0.292,0.000,0.284
CAS-1,GDSC1000,31.863,0.515,0.515,0.000,0.253
M059J,GDSC1000,33.193,0.304,0.304,0.000,0.28
YH-13,GDSC1000,43.322,0.0888,0.0888,0.000,0.38
no-10,GDSC1000,41.726,0.0511,0.023,23.685,0.367
SF268,GDSC1000,38.008,0.168,0.168,0.000,0.328
SNB75,GDSC1000,46.509,0.0592,0.0443,5.289,0.406
KINGS-1,GDSC1000,34.640,0.24,0.24,0.000,0.3
SF295,GDSC1000,24.128,0.577,0.432,15.266,0.212
