Dataset,Dose,Response
GDSC1000 rep 1,0.015625,88.5605
GDSC1000 rep 1,0.03125,76.5708
GDSC1000 rep 1,0.0625,109.186
GDSC1000 rep 1,0.125,98.2077
GDSC1000 rep 1,0.25,94.5072
GDSC1000 rep 1,0.5,100.116
GDSC1000 rep 1,1.0,95.9388
GDSC1000 rep 1,2.0,95.1216
GDSC1000 rep 1,4.0,95.5683
GDSC1000 rep 2,0.015625,103.449
GDSC1000 rep 2,0.0625,95.9846
GDSC1000 rep 2,0.25,89.5809
GDSC1000 rep 2,1.0,86.1734
GDSC1000 rep 2,4.0,78.5487
CTRPv2,0.0081,93.12
CTRPv2,0.016,106.9
CTRPv2,0.032,92.29
CTRPv2,0.065,99.37
CTRPv2,0.13,98.73
CTRPv2,0.26,97.73
CTRPv2,0.52,94.14
CTRPv2,1.0,86.62
CTRPv2,2.1,78.41
CTRPv2,4.2,95.36
CTRPv2,8.3,82.28
CTRPv2,17.0,82.87
CTRPv2,33.0,62.19
CTRPv2,66.0,76.26
CTRPv2,130.0,39.22
CTRPv2,270.0,24.73
