Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.0015,59.38
22RV1,CTRPv2,0.003,54.15
22RV1,CTRPv2,0.0061,54.98
22RV1,CTRPv2,0.012,32.66
22RV1,CTRPv2,0.024,23.76
22RV1,CTRPv2,0.049,24.08
22RV1,CTRPv2,0.097,17.24
22RV1,CTRPv2,0.19,20.3
22RV1,CTRPv2,0.39,19.55
22RV1,CTRPv2,0.78,19.56
22RV1,CTRPv2,1.6,21.53
22RV1,CTRPv2,3.1,25.22
22RV1,CTRPv2,6.2,18.93
22RV1,CTRPv2,12.0,19.83
22RV1,CTRPv2,25.0,21.11
22RV1,CTRPv2,50.0,21.84
PC-3,CTRPv2,0.0015,91.02
PC-3,CTRPv2,0.003,85.49
PC-3,CTRPv2,0.0061,63.82
PC-3,CTRPv2,0.012,50.51
PC-3,CTRPv2,0.024,58.53
PC-3,CTRPv2,0.049,64.7
PC-3,CTRPv2,0.097,51.81
PC-3,CTRPv2,0.19,55.24
PC-3,CTRPv2,0.39,69.75
PC-3,CTRPv2,0.78,74.57
PC-3,CTRPv2,1.6,73.0
PC-3,CTRPv2,3.1,68.94
PC-3,CTRPv2,6.2,65.1
PC-3,CTRPv2,12.0,60.07
PC-3,CTRPv2,25.0,61.1
PC-3,CTRPv2,50.0,54.25
LNCaP-Clone-FGC,CTRPv2,0.0015,36.04
LNCaP-Clone-FGC,CTRPv2,0.003,30.63
LNCaP-Clone-FGC,CTRPv2,0.0061,30.7
LNCaP-Clone-FGC,CTRPv2,0.012,29.73
LNCaP-Clone-FGC,CTRPv2,0.024,37.64
LNCaP-Clone-FGC,CTRPv2,0.049,38.02
LNCaP-Clone-FGC,CTRPv2,0.097,32.77
LNCaP-Clone-FGC,CTRPv2,0.19,34.73
LNCaP-Clone-FGC,CTRPv2,0.39,34.39
LNCaP-Clone-FGC,CTRPv2,0.78,29.43
LNCaP-Clone-FGC,CTRPv2,1.6,28.35
LNCaP-Clone-FGC,CTRPv2,3.1,23.56
LNCaP-Clone-FGC,CTRPv2,6.2,22.29
LNCaP-Clone-FGC,CTRPv2,12.0,20.19
LNCaP-Clone-FGC,CTRPv2,25.0,22.68
LNCaP-Clone-FGC,CTRPv2,50.0,19.78
DU-145,CTRPv2,0.0015,52.22
DU-145,CTRPv2,0.003,81.07
DU-145,CTRPv2,0.0061,39.46
DU-145,CTRPv2,0.012,30.65
DU-145,CTRPv2,0.024,37.97
DU-145,CTRPv2,0.049,38.37
DU-145,CTRPv2,0.097,37.12
DU-145,CTRPv2,0.19,45.85
DU-145,CTRPv2,0.39,48.51
DU-145,CTRPv2,0.78,48.58
DU-145,CTRPv2,1.6,47.76
DU-145,CTRPv2,3.1,46.98
DU-145,CTRPv2,6.2,42.77
DU-145,CTRPv2,12.0,42.12
DU-145,CTRPv2,25.0,36.31
DU-145,CTRPv2,50.0,11.22
DU-145,CTRPv2,0.0015,78.6
DU-145,CTRPv2,0.003,91.13
DU-145,CTRPv2,0.0061,47.22
DU-145,CTRPv2,0.012,42.66
DU-145,CTRPv2,0.024,50.71
DU-145,CTRPv2,0.049,46.88
DU-145,CTRPv2,0.097,55.0
DU-145,CTRPv2,0.19,59.72
DU-145,CTRPv2,0.39,63.17
DU-145,CTRPv2,0.78,68.02
DU-145,CTRPv2,1.6,52.69
DU-145,CTRPv2,3.1,47.22
DU-145,CTRPv2,6.2,44.51
DU-145,CTRPv2,12.0,45.64
DU-145,CTRPv2,25.0,40.25
DU-145,CTRPv2,50.0,28.32
VCaP,CTRPv2,0.0015,49.89
VCaP,CTRPv2,0.003,57.41
VCaP,CTRPv2,0.0061,45.55
VCaP,CTRPv2,0.012,47.44
VCaP,CTRPv2,0.024,50.31
VCaP,CTRPv2,0.049,47.77
VCaP,CTRPv2,0.097,43.5
VCaP,CTRPv2,0.19,47.75
VCaP,CTRPv2,0.39,40.92
VCaP,CTRPv2,0.78,41.49
VCaP,CTRPv2,1.6,48.65
VCaP,CTRPv2,3.1,42.75
VCaP,CTRPv2,6.2,20.71
VCaP,CTRPv2,12.0,22.86
VCaP,CTRPv2,25.0,19.21
VCaP,CTRPv2,50.0,15.4
