Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.0081,99.46
BHY,CTRPv2,0.016,97.62
BHY,CTRPv2,0.032,96.02
BHY,CTRPv2,0.065,96.3
BHY,CTRPv2,0.13,99.41
BHY,CTRPv2,0.26,97.98
BHY,CTRPv2,0.52,101.2
BHY,CTRPv2,1.0,93.33
BHY,CTRPv2,2.1,102.1
BHY,CTRPv2,4.2,103.3
BHY,CTRPv2,8.3,103.9
BHY,CTRPv2,17.0,105.9
BHY,CTRPv2,33.0,105.4
BHY,CTRPv2,66.0,105.1
BHY,CTRPv2,130.0,108.1
BHY,CTRPv2,270.0,108.0
SNU-1076,CTRPv2,0.0081,99.67
SNU-1076,CTRPv2,0.016,97.88
SNU-1076,CTRPv2,0.032,99.18
SNU-1076,CTRPv2,0.065,99.66
SNU-1076,CTRPv2,0.13,97.79
SNU-1076,CTRPv2,0.26,95.83
SNU-1076,CTRPv2,0.52,102.1
SNU-1076,CTRPv2,1.0,101.2
SNU-1076,CTRPv2,2.1,104.4
SNU-1076,CTRPv2,4.2,102.9
SNU-1076,CTRPv2,8.3,112.6
SNU-1076,CTRPv2,17.0,112.3
SNU-1076,CTRPv2,33.0,112.3
SNU-1076,CTRPv2,66.0,111.9
SNU-1076,CTRPv2,130.0,108.3
SNU-1076,CTRPv2,270.0,107.1
SNU-1041,CTRPv2,0.0081,103.5
SNU-1041,CTRPv2,0.016,100.2
SNU-1041,CTRPv2,0.032,99.39
SNU-1041,CTRPv2,0.065,99.37
SNU-1041,CTRPv2,0.13,100.1
SNU-1041,CTRPv2,0.26,99.06
SNU-1041,CTRPv2,0.52,98.97
SNU-1041,CTRPv2,1.0,96.41
SNU-1041,CTRPv2,2.1,98.82
SNU-1041,CTRPv2,4.2,94.05
SNU-1041,CTRPv2,8.3,99.75
SNU-1041,CTRPv2,17.0,103.6
SNU-1041,CTRPv2,33.0,102.9
SNU-1041,CTRPv2,66.0,95.41
SNU-1041,CTRPv2,130.0,101.6
SNU-1041,CTRPv2,270.0,96.13
SNU-1066,CTRPv2,0.0081,101.5
SNU-1066,CTRPv2,0.016,97.67
SNU-1066,CTRPv2,0.032,100.8
SNU-1066,CTRPv2,0.065,101.6
SNU-1066,CTRPv2,0.13,103.8
SNU-1066,CTRPv2,0.26,99.75
SNU-1066,CTRPv2,0.52,100.6
SNU-1066,CTRPv2,1.0,98.78
SNU-1066,CTRPv2,2.1,104.5
SNU-1066,CTRPv2,4.2,104.4
SNU-1066,CTRPv2,8.3,102.1
SNU-1066,CTRPv2,17.0,102.6
SNU-1066,CTRPv2,33.0,104.2
SNU-1066,CTRPv2,66.0,100.7
SNU-1066,CTRPv2,130.0,99.06
SNU-1066,CTRPv2,270.0,98.39
Detroit562,CTRPv2,0.0081,102.9
Detroit562,CTRPv2,0.016,105.7
Detroit562,CTRPv2,0.032,105.3
Detroit562,CTRPv2,0.065,96.17
Detroit562,CTRPv2,0.13,107.2
Detroit562,CTRPv2,0.26,101.7
Detroit562,CTRPv2,0.52,109.8
Detroit562,CTRPv2,1.0,101.5
Detroit562,CTRPv2,2.1,103.5
Detroit562,CTRPv2,4.2,106.9
Detroit562,CTRPv2,8.3,112.1
Detroit562,CTRPv2,17.0,108.7
Detroit562,CTRPv2,33.0,100.5
Detroit562,CTRPv2,66.0,101.2
Detroit562,CTRPv2,130.0,97.31
Detroit562,CTRPv2,270.0,103.9
HSC-3,CTRPv2,0.0081,105.5
HSC-3,CTRPv2,0.016,103.0
HSC-3,CTRPv2,0.032,105.6
HSC-3,CTRPv2,0.065,101.4
HSC-3,CTRPv2,0.13,104.5
HSC-3,CTRPv2,0.26,102.6
HSC-3,CTRPv2,0.52,105.0
HSC-3,CTRPv2,1.0,101.8
HSC-3,CTRPv2,2.1,105.9
HSC-3,CTRPv2,4.2,103.9
HSC-3,CTRPv2,8.3,109.3
HSC-3,CTRPv2,17.0,111.3
HSC-3,CTRPv2,33.0,93.73
HSC-3,CTRPv2,66.0,91.87
HSC-3,CTRPv2,130.0,95.32
HSC-3,CTRPv2,270.0,99.0
SNU-1214,CTRPv2,0.0081,100.1
SNU-1214,CTRPv2,0.016,109.2
SNU-1214,CTRPv2,0.032,105.1
SNU-1214,CTRPv2,0.065,103.2
SNU-1214,CTRPv2,0.13,107.7
SNU-1214,CTRPv2,0.26,94.47
SNU-1214,CTRPv2,0.52,101.3
SNU-1214,CTRPv2,1.0,96.3
SNU-1214,CTRPv2,2.1,100.4
SNU-1214,CTRPv2,4.2,103.8
SNU-1214,CTRPv2,8.3,92.26
SNU-1214,CTRPv2,17.0,93.23
SNU-1214,CTRPv2,33.0,97.56
SNU-1214,CTRPv2,66.0,85.23
SNU-1214,CTRPv2,130.0,86.03
SNU-1214,CTRPv2,270.0,83.86
SNU-46,CTRPv2,0.0081,106.4
SNU-46,CTRPv2,0.016,101.0
SNU-46,CTRPv2,0.032,109.0
SNU-46,CTRPv2,0.065,96.87
SNU-46,CTRPv2,0.13,93.59
SNU-46,CTRPv2,0.26,111.3
SNU-46,CTRPv2,0.52,95.19
SNU-46,CTRPv2,1.0,100.6
SNU-46,CTRPv2,2.1,95.84
SNU-46,CTRPv2,4.2,93.93
SNU-46,CTRPv2,8.3,104.1
SNU-46,CTRPv2,17.0,94.74
SNU-46,CTRPv2,33.0,104.1
SNU-46,CTRPv2,66.0,100.2
SNU-46,CTRPv2,130.0,114.9
SNU-46,CTRPv2,270.0,108.0
SNU-899,CTRPv2,0.0081,104.9
SNU-899,CTRPv2,0.016,100.8
SNU-899,CTRPv2,0.032,103.2
SNU-899,CTRPv2,0.065,101.9
SNU-899,CTRPv2,0.13,100.7
SNU-899,CTRPv2,0.26,103.0
SNU-899,CTRPv2,0.52,100.1
SNU-899,CTRPv2,1.0,101.1
SNU-899,CTRPv2,2.1,104.1
SNU-899,CTRPv2,4.2,101.1
SNU-899,CTRPv2,8.3,100.3
SNU-899,CTRPv2,17.0,100.6
SNU-899,CTRPv2,33.0,103.0
SNU-899,CTRPv2,66.0,99.84
SNU-899,CTRPv2,130.0,100.4
SNU-899,CTRPv2,270.0,95.41
YD-10B,CTRPv2,0.0081,103.1
YD-10B,CTRPv2,0.016,108.7
YD-10B,CTRPv2,0.032,97.93
YD-10B,CTRPv2,0.065,99.28
YD-10B,CTRPv2,0.13,98.64
YD-10B,CTRPv2,0.26,102.0
YD-10B,CTRPv2,0.52,95.36
YD-10B,CTRPv2,1.0,96.3
YD-10B,CTRPv2,2.1,105.3
YD-10B,CTRPv2,4.2,102.8
YD-10B,CTRPv2,8.3,93.1
YD-10B,CTRPv2,17.0,94.46
YD-10B,CTRPv2,33.0,89.54
YD-10B,CTRPv2,66.0,85.79
YD-10B,CTRPv2,130.0,92.41
YD-10B,CTRPv2,270.0,89.92
YD-38,CTRPv2,0.0081,104.5
YD-38,CTRPv2,0.016,105.9
YD-38,CTRPv2,0.032,106.9
YD-38,CTRPv2,0.065,104.2
YD-38,CTRPv2,0.13,111.0
YD-38,CTRPv2,0.26,108.7
YD-38,CTRPv2,0.52,104.3
YD-38,CTRPv2,1.0,105.1
YD-38,CTRPv2,2.1,105.4
YD-38,CTRPv2,4.2,102.7
YD-38,CTRPv2,8.3,100.1
YD-38,CTRPv2,17.0,100.1
YD-38,CTRPv2,33.0,96.01
YD-38,CTRPv2,66.0,94.45
YD-38,CTRPv2,130.0,99.4
YD-38,CTRPv2,270.0,97.81
