Dataset,Dose,Response
gCSI,1.5e-05,97.4242
gCSI,4.6e-05,96.1575
gCSI,0.000138,101.852
gCSI,0.000413,93.3086
gCSI,0.001238,73.0001
gCSI,0.003713,64.0533
gCSI,0.011111,57.6849
gCSI,0.033333,52.5081
gCSI,0.1,58.6533
CTRPv2,0.001,95.37
CTRPv2,0.002,97.62
CTRPv2,0.0041,91.3
CTRPv2,0.0081,93.05
CTRPv2,0.016,92.93
CTRPv2,0.032,95.76
CTRPv2,0.065,88.79
CTRPv2,0.13,87.89
CTRPv2,0.26,91.01
CTRPv2,0.52,91.87
CTRPv2,1.0,87.67
CTRPv2,2.1,89.86
CTRPv2,4.2,93.38
CTRPv2,8.3,90.28
CTRPv2,17.0,90.31
CTRPv2,33.0,95.74
