Dataset,Dose,Response
GDSC1000 rep 1,0.01,90.1587
GDSC1000 rep 1,0.02,81.8774
GDSC1000 rep 1,0.04,79.5031
GDSC1000 rep 1,0.08,93.0917
GDSC1000 rep 1,0.16,61.8476
GDSC1000 rep 1,0.32,52.3118
GDSC1000 rep 1,0.64,56.1911
GDSC1000 rep 1,1.28,49.8207
GDSC1000 rep 1,2.56,51.1946
GDSC1000 rep 2,0.00390625,88.3992
GDSC1000 rep 2,0.015625,88.125
GDSC1000 rep 2,0.0625,98.2306
GDSC1000 rep 2,0.25,93.7956
GDSC1000 rep 2,1.0,100.724
CTRPv2,0.002,103.4
CTRPv2,0.0041,98.77
CTRPv2,0.0081,102.0
CTRPv2,0.016,100.6
CTRPv2,0.032,90.69
CTRPv2,0.065,101.1
CTRPv2,0.13,93.39
CTRPv2,0.26,73.04
CTRPv2,1.0,64.44
CTRPv2,4.2,66.93
CTRPv2,8.3,52.74
CTRPv2,17.0,53.54
CTRPv2,33.0,55.39
CTRPv2,66.0,7.468
