Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
U-CH1,GDSC1000,12.032,N/A,0.0953,85.641,0.0362
BT179,CTRPv2,9.331,N/A,1e+06,81.337,0
BT224,CTRPv2,4.217,N/A,1e+06,91.566,0
HS888LU,CTRPv2,8.028,N/A,0.0606,88.055,0.0131
BT139,CTRPv2,1.097,N/A,5.98e+04,97.357,0
BT159,CTRPv2,6.900,N/A,1e-06,86.200,0
BT187,CTRPv2,0.360,104,104,0.000,0
BT228,CTRPv2,0.244,115,115,0.000,0
BT231,CTRPv2,12.616,1.05e+05,1.05e+05,0.000,0
BT239,CTRPv2,7.856,N/A,1e-06,84.289,0
HS578BST,CTRPv2,6.124,N/A,0.159,89.433,0.00259
BT248,CTRPv2,0.709,86.2,86.2,0.000,0
BT131,CTRPv2,0.000,N/A,0.002,100.000,0
BT147,CTRPv2,0.971,78.6,78.6,0.000,0
BT172,CTRPv2,1.543,67.8,67.8,0.000,0
BT216,CTRPv2,0.830,83.7,83.7,0.000,0
BT232,CTRPv2,3.662,N/A,7.83e+04,92.676,0
BT245,CTRPv2,2.873,N/A,33,57.874,0.0183
BT271,CTRPv2,2.434,N/A,0.0918,95.132,0
BT286,CTRPv2,0.554,92.5,92.5,0.000,0
BT320,CTRPv2,0.690,N/A,22,93.475,0
BT328,CTRPv2,4.717,N/A,1e+06,90.566,0
BT330,CTRPv2,4.545,N/A,6.4e+05,89.436,0
BT333,CTRPv2,0.527,N/A,43.6,88.018,3.22e-07
BT340,CTRPv2,5.178,N/A,3.06e+03,89.645,0
BT359,CTRPv2,3.519,N/A,0.518,92.963,0
BT416,CTRPv2,17.342,33,33,0.000,0.115
BT422,CTRPv2,7.121,N/A,24.3,85.759,0
BT428,CTRPv2,2.133,158,158,0.000,0
BT440,CTRPv2,7.256,3.58e+15,1e+06,46.772,0
BT444,CTRPv2,3.062,N/A,0.446,93.875,0
BT482,CTRPv2,0.379,103,103,0.000,0
BT504,CTRPv2,2.436,N/A,2.56e+03,95.127,0
2004,CTRPv2,14.100,N/A,0.00156,85.219,0.0458
ASKA,CTRPv2,8.512,N/A,1e-06,82.976,0
BT12,CTRPv2,0.273,N/A,2.18,99.167,0
BT16,CTRPv2,0.374,N/A,18.6,96.925,0
SYO1,CTRPv2,9.523,N/A,1e+06,59.618,0
TM87-16,CTRPv2,4.717,N/A,45.3,69.688,0
TTC709,CTRPv2,2.977,N/A,8.38,78.930,0.0132
YAMATO,CTRPv2,8.847,N/A,0.00225,90.946,0
