Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,2.851,86.7,86.7,0.000,0
BFTC-905,CTRPv2,0.581,91.2,91.2,0.000,0
BFTC-909,CTRPv2,0.458,97.5,97.5,0.000,0
CAL-29,CTRPv2,0.536,N/A,0.601,98.812,0
253J,CTRPv2,4.972,N/A,0.6,88.992,0.00416
JMSU-1,CTRPv2,3.310,87.8,87.8,0.000,0
639-V,CTRPv2,1.495,N/A,11.6,91.045,0
VM-CUB-1,CTRPv2,3.985,N/A,2.54,87.280,0.00631
KU-19-19,CTRPv2,1.682,N/A,5.73,92.840,0
TCCSUP,CTRPv2,2.408,72.6,72.6,0.000,0
5637,CTRPv2,12.989,3.6e+03,3.6e+03,0.000,0
SW1710,CTRPv2,3.740,121,121,0.000,0
RT-112,CTRPv2,0.974,N/A,1.02,98.051,0
UM-UC-3,CTRPv2,3.558,50.3,50.3,0.000,0.0264
HT-1376,CTRPv2,3.116,N/A,25.2,70.482,0.0111
RT4,CTRPv2,6.057,N/A,1e-06,93.943,0
J82,CTRPv2,8.928,N/A,1e+06,67.030,0
BC-3C,CTRPv2,1.895,66.5,66.5,0.000,0
T-24,CTRPv2,8.753,587,587,0.000,0
647-V,CTRPv2,0.000,N/A,0.002,100.000,0
SCaBER,CTRPv2,0.236,116,116,0.000,0
HT-1197,CTRPv2,2.737,87.6,87.6,0.000,0
UM-UC-1,CTRPv2,2.352,58.1,58.1,0.000,0.0161
U-BLC1,CTRPv2,0.363,104,104,0.000,0
KMBC-2,CTRPv2,4.302,81.6,81.6,0.000,0
