Dataset,Dose,Response
GDSC1000 rep 1,0.04,82.8433
GDSC1000 rep 1,0.08,100.167
GDSC1000 rep 1,0.16,97.4921
GDSC1000 rep 1,0.32,98.9706
GDSC1000 rep 1,0.64,86.7939
GDSC1000 rep 1,1.28,108.428
GDSC1000 rep 1,2.56,88.1908
GDSC1000 rep 1,5.12,88.5895
GDSC1000 rep 1,10.24,111.711
GDSC1000 rep 2,0.0195312,118.087
GDSC1000 rep 2,0.0390625,115.907
GDSC1000 rep 2,0.078125,120.735
GDSC1000 rep 2,0.15625,131.197
GDSC1000 rep 2,0.3125,108.792
GDSC1000 rep 2,0.625,99.1446
GDSC1000 rep 2,1.25,90.7722
GDSC1000 rep 2,2.5,95.8754
GDSC1000 rep 2,5.0,129.554
