Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RL95-2,GDSC1000,67.214,1e-06,1e-06,0.000,0.636
COLO-684,GDSC1000,32.020,N/A,0.00183,54.661,0.248
KLE,GDSC1000,34.038,N/A,2.91e-06,65.962,0.267
AN3-CA,gCSI,19.994,N/A,0.000808,63.369,0.134
COLO-684,gCSI,14.616,N/A,0.00567,55.818,0.098
EFE-184,gCSI,5.237,N/A,0.0104,79.655,0.0213
HEC-151,gCSI,23.660,N/A,0.00109,53.833,0.177
HEC-1-A,gCSI,11.716,N/A,0.0052,65.138,0.0792
HEC-1,gCSI,14.235,N/A,0.00154,69.969,0.0901
HEC-251,gCSI,20.389,N/A,0.000918,61.729,0.152
HEC-265,gCSI,5.690,N/A,0.00487,83.442,0.017
HEC-59,gCSI,15.046,N/A,0.00405,58.744,0.109
HEC-6,gCSI,15.054,N/A,0.000984,71.315,0.093
KLE,gCSI,2.390,N/A,0.037,84.886,9.61e-05
MES-SA,gCSI,33.083,0.00116,0.000716,41.018,0.296
RL95-2,gCSI,18.785,N/A,0.00131,61.869,0.131
SNG-M,gCSI,10.304,N/A,0.0015,78.389,0.0544
SNU-1077,CTRPv2,1.927,N/A,0.161,96.230,0
RL95-2,CTRPv2,39.689,N/A,0.000736,58.737,0.33
HEC1B,CTRPv2,26.792,N/A,0.00322,69.210,0.188
HEC-108,CTRPv2,7.828,N/A,0.00263,91.226,0
HEC-59,CTRPv2,30.540,N/A,0.00414,63.748,0.239
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.259,N/A,0.00425,90.162,0
HEC-251,CTRPv2,4.249,N/A,1e+06,91.501,0
HEC-265,CTRPv2,0.000,N/A,0.00362,100.000,0
HEC-6,CTRPv2,17.961,N/A,0.00316,79.411,0.0983
JHUEM-2,CTRPv2,50.355,0.00499,0.00302,42.596,0.454
KLE,CTRPv2,9.611,N/A,0.0114,87.069,0.0144
SNG-M,CTRPv2,13.497,824,824,0.000,0
HEC-50B,CTRPv2,18.264,N/A,1e-06,63.471,0
EFE-184,CTRPv2,15.108,1.62e+03,1.62e+03,0.000,0
HEC-151,CTRPv2,19.938,13.6,13.6,0.000,0.135
JHUEM-3,CTRPv2,31.810,N/A,0.000878,51.262,0.242
JHUEM-7,CTRPv2,51.793,0.00312,0.00312,0.000,0.464
SNU-685,CTRPv2,17.379,N/A,1e-06,67.066,0.082
AN3-CA,CTRPv2,37.465,N/A,1e-06,53.603,0.305
EN,CTRPv2,20.723,3.43e+14,1e+06,32.348,0
COLO-684,CTRPv2,49.073,0.287,0.287,0.000,0.434
MES-SA,CTRPv2,2.155,N/A,1e+06,95.690,0
ESS-1,CTRPv2,26.335,38.8,38.8,0.000,0
MFE-319,CTRPv2,29.968,479,479,0.000,0
JHUEM-1,CTRPv2,30.826,13.5,13.5,0.000,0.231
HEC-1-A,CTRPv2,20.468,44.4,44.4,0.000,0
MFE-296,CTRPv2,43.647,1.2e+03,1e-06,32.556,0.374
