Cell Line,Dataset,Dose,Response
RO82-W-1,GDSC1000,0.0005,99.501
RO82-W-1,GDSC1000,0.001,101.91
RO82-W-1,GDSC1000,0.002,102.523
RO82-W-1,GDSC1000,0.004,102.382
RO82-W-1,GDSC1000,0.008,103.33
RO82-W-1,GDSC1000,0.016,104.434
RO82-W-1,GDSC1000,0.032,103.959
RO82-W-1,GDSC1000,0.064,109.578
RO82-W-1,GDSC1000,0.128,97.8915
ASH-3,GDSC1000,0.0005,99.1606
ASH-3,GDSC1000,0.001,104.637
ASH-3,GDSC1000,0.002,101.817
ASH-3,GDSC1000,0.004,104.168
ASH-3,GDSC1000,0.008,100.974
ASH-3,GDSC1000,0.016,102.368
ASH-3,GDSC1000,0.032,99.9126
ASH-3,GDSC1000,0.064,101.566
ASH-3,GDSC1000,0.128,96.7151
BCPAP,GDSC1000,0.0005,95.8545
BCPAP,GDSC1000,0.001,96.6647
BCPAP,GDSC1000,0.002,95.5137
BCPAP,GDSC1000,0.004,100.663
BCPAP,GDSC1000,0.008,97.0796
BCPAP,GDSC1000,0.016,97.8608
BCPAP,GDSC1000,0.032,97.0465
BCPAP,GDSC1000,0.064,100.522
BCPAP,GDSC1000,0.128,88.8512
HTC-C3,GDSC1000,0.0005,96.5246
HTC-C3,GDSC1000,0.001,93.2656
HTC-C3,GDSC1000,0.002,98.596
HTC-C3,GDSC1000,0.004,94.4506
HTC-C3,GDSC1000,0.008,102.834
HTC-C3,GDSC1000,0.016,101.18
HTC-C3,GDSC1000,0.032,87.1267
HTC-C3,GDSC1000,0.064,67.2864
HTC-C3,GDSC1000,0.128,46.8407
TT,GDSC1000,0.0005,102.821
TT,GDSC1000,0.001,103.371
TT,GDSC1000,0.002,104.016
TT,GDSC1000,0.004,106.025
TT,GDSC1000,0.008,106.384
TT,GDSC1000,0.016,104.334
TT,GDSC1000,0.032,99.7621
TT,GDSC1000,0.064,103.822
TT,GDSC1000,0.128,102.355
K5,GDSC1000,0.0005,102.176
K5,GDSC1000,0.001,101.395
K5,GDSC1000,0.002,103.013
K5,GDSC1000,0.004,104.168
K5,GDSC1000,0.008,102.655
K5,GDSC1000,0.016,87.534
K5,GDSC1000,0.032,49.9697
K5,GDSC1000,0.064,45.3416
K5,GDSC1000,0.128,48.8043
CAL-62,GDSC1000,0.0005,101.354
CAL-62,GDSC1000,0.001,98.6065
CAL-62,GDSC1000,0.002,101.432
CAL-62,GDSC1000,0.004,102.745
