Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,122.4
SNU-878,CTRPv2,0.0041,115.0
SNU-878,CTRPv2,0.0081,111.9
SNU-878,CTRPv2,0.016,110.1
SNU-878,CTRPv2,0.032,89.11
SNU-878,CTRPv2,0.065,97.07
SNU-878,CTRPv2,0.13,107.7
SNU-878,CTRPv2,0.26,97.12
SNU-878,CTRPv2,0.52,120.2
SNU-878,CTRPv2,1.0,75.75
SNU-878,CTRPv2,2.1,107.1
SNU-878,CTRPv2,4.2,110.5
SNU-878,CTRPv2,8.3,119.6
SNU-878,CTRPv2,17.0,90.89
SNU-878,CTRPv2,33.0,99.21
SNU-878,CTRPv2,66.0,92.11
Li-7,CTRPv2,0.002,95.18
Li-7,CTRPv2,0.0041,96.98
Li-7,CTRPv2,0.0081,92.07
Li-7,CTRPv2,0.016,91.0
Li-7,CTRPv2,0.032,90.5
Li-7,CTRPv2,0.065,96.48
Li-7,CTRPv2,0.13,91.9
Li-7,CTRPv2,0.26,99.79
Li-7,CTRPv2,0.52,96.03
Li-7,CTRPv2,1.0,95.13
Li-7,CTRPv2,2.1,94.14
Li-7,CTRPv2,4.2,100.4
Li-7,CTRPv2,8.3,99.61
Li-7,CTRPv2,17.0,99.05
Li-7,CTRPv2,33.0,97.88
Li-7,CTRPv2,66.0,92.57
SNU-182,CTRPv2,0.002,97.71
SNU-182,CTRPv2,0.0041,95.64
SNU-182,CTRPv2,0.0081,91.62
SNU-182,CTRPv2,0.016,79.33
SNU-182,CTRPv2,0.032,80.11
SNU-182,CTRPv2,0.065,108.1
SNU-182,CTRPv2,0.13,72.03
SNU-182,CTRPv2,0.26,84.88
SNU-182,CTRPv2,0.52,101.1
SNU-182,CTRPv2,1.0,91.0
SNU-182,CTRPv2,2.1,92.08
SNU-182,CTRPv2,4.2,94.68
SNU-182,CTRPv2,8.3,92.04
SNU-182,CTRPv2,17.0,87.09
SNU-182,CTRPv2,33.0,81.56
SNU-182,CTRPv2,66.0,86.03
Hep 3B2.1-7,CTRPv2,0.002,106.5
Hep 3B2.1-7,CTRPv2,0.0041,104.7
Hep 3B2.1-7,CTRPv2,0.0081,101.4
Hep 3B2.1-7,CTRPv2,0.016,99.26
Hep 3B2.1-7,CTRPv2,0.032,104.7
Hep 3B2.1-7,CTRPv2,0.065,103.5
Hep 3B2.1-7,CTRPv2,0.13,100.8
Hep 3B2.1-7,CTRPv2,0.26,100.0
Hep 3B2.1-7,CTRPv2,0.52,102.1
Hep 3B2.1-7,CTRPv2,1.0,104.4
Hep 3B2.1-7,CTRPv2,2.1,102.9
Hep 3B2.1-7,CTRPv2,4.2,105.7
Hep 3B2.1-7,CTRPv2,8.3,107.1
Hep 3B2.1-7,CTRPv2,17.0,106.0
Hep 3B2.1-7,CTRPv2,33.0,106.8
Hep 3B2.1-7,CTRPv2,66.0,110.4
