Dataset,Dose,Response
CTRPv2 rep 1,0.002,91.62
CTRPv2 rep 1,0.0041,96.46
CTRPv2 rep 1,0.0081,98.32
CTRPv2 rep 1,0.016,88.95
CTRPv2 rep 1,0.032,93.96
CTRPv2 rep 1,0.065,93.55
CTRPv2 rep 1,0.13,97.3
CTRPv2 rep 1,0.26,98.53
CTRPv2 rep 1,0.52,93.93
CTRPv2 rep 1,1.0,92.44
CTRPv2 rep 1,2.1,98.59
CTRPv2 rep 1,4.2,97.27
CTRPv2 rep 1,8.3,90.95
CTRPv2 rep 1,17.0,88.2
CTRPv2 rep 1,33.0,81.59
CTRPv2 rep 1,66.0,39.32
CTRPv2 rep 2,0.002,100.2
CTRPv2 rep 2,0.0041,106.5
CTRPv2 rep 2,0.0081,106.9
CTRPv2 rep 2,0.016,98.79
CTRPv2 rep 2,0.032,101.5
CTRPv2 rep 2,0.065,98.24
CTRPv2 rep 2,0.13,103.9
CTRPv2 rep 2,0.26,103.4
CTRPv2 rep 2,0.52,99.5
CTRPv2 rep 2,1.0,103.1
CTRPv2 rep 2,2.1,105.3
CTRPv2 rep 2,4.2,105.9
CTRPv2 rep 2,8.3,101.1
CTRPv2 rep 2,17.0,99.77
CTRPv2 rep 2,33.0,90.22
CTRPv2 rep 2,66.0,50.29
