Dataset,Dose,Response
GDSC1000 rep 1,0.015625,99.8811
GDSC1000 rep 1,0.0625,82.0399
GDSC1000 rep 1,0.25,55.8083
GDSC1000 rep 1,1.0,26.0988
GDSC1000 rep 1,4.0,15.0569
GDSC1000 rep 2,0.015625,98.6904
GDSC1000 rep 2,0.03125,84.4067
GDSC1000 rep 2,0.0625,67.2963
GDSC1000 rep 2,0.125,55.2072
GDSC1000 rep 2,0.25,34.3805
GDSC1000 rep 2,0.5,23.8556
GDSC1000 rep 2,1.0,18.2524
GDSC1000 rep 2,2.0,13.3669
GDSC1000 rep 2,4.0,13.2277
gCSI,0.001528,97.5714
gCSI,0.004583,99.2971
gCSI,0.01375,91.5654
gCSI,0.04125,91.536
gCSI,0.12375,58.3286
gCSI,0.37125,41.4646
gCSI,1.11111,58.2811
gCSI,3.33333,67.3304
gCSI,10.0,60.7783
CTRPv2,0.002,85.57
CTRPv2,0.0041,91.69
CTRPv2,0.0081,86.61
CTRPv2,0.016,92.05
CTRPv2,0.032,93.93
CTRPv2,0.065,94.79
CTRPv2,0.13,93.08
CTRPv2,0.26,95.12
CTRPv2,0.52,58.79
CTRPv2,1.0,52.35
CTRPv2,2.1,23.67
CTRPv2,4.2,23.93
CTRPv2,8.3,19.25
CTRPv2,17.0,16.26
CTRPv2,33.0,13.76
CTRPv2,66.0,11.11
