Dataset,Dose,Response
GDSC1000,0.0078125,141.112
GDSC1000,0.015625,118.956
GDSC1000,0.03125,85.8409
GDSC1000,0.0625,76.2107
GDSC1000,0.125,79.8993
GDSC1000,0.25,85.345
GDSC1000,0.5,103.101
GDSC1000,1.0,97.5113
GDSC1000,2.0,85.2011
CTRPv2,0.001,101.2
CTRPv2,0.002,106.0
CTRPv2,0.0041,111.4
CTRPv2,0.0081,105.9
CTRPv2,0.016,92.83
CTRPv2,0.032,97.08
CTRPv2,0.065,93.98
CTRPv2,0.13,95.91
CTRPv2,0.26,85.57
CTRPv2,0.52,76.75
CTRPv2,2.1,67.98
CTRPv2,4.2,12.09
CTRPv2,8.3,23.87
CTRPv2,17.0,9.498
CTRPv2,33.0,60.7
