Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.82
CTRPv2 rep 1,0.0041,99.28
CTRPv2 rep 1,0.0081,91.29
CTRPv2 rep 1,0.016,96.23
CTRPv2 rep 1,0.032,99.82
CTRPv2 rep 1,0.065,95.12
CTRPv2 rep 1,0.13,93.56
CTRPv2 rep 1,0.26,85.27
CTRPv2 rep 1,0.52,83.78
CTRPv2 rep 1,1.0,95.41
CTRPv2 rep 1,2.1,95.19
CTRPv2 rep 1,4.2,90.95
CTRPv2 rep 1,8.3,89.78
CTRPv2 rep 1,17.0,74.76
CTRPv2 rep 1,33.0,70.23
CTRPv2 rep 1,66.0,56.95
CTRPv2 rep 2,0.002,95.97
CTRPv2 rep 2,0.0041,96.0
CTRPv2 rep 2,0.0081,91.24
CTRPv2 rep 2,0.016,98.76
CTRPv2 rep 2,0.032,92.4
CTRPv2 rep 2,0.065,100.7
CTRPv2 rep 2,0.13,94.36
CTRPv2 rep 2,0.26,96.91
CTRPv2 rep 2,0.52,88.0
CTRPv2 rep 2,1.0,90.54
CTRPv2 rep 2,2.1,99.54
CTRPv2 rep 2,4.2,83.64
CTRPv2 rep 2,8.3,79.48
CTRPv2 rep 2,17.0,74.92
CTRPv2 rep 2,33.0,83.28
CTRPv2 rep 2,66.0,52.68
