Dataset,Dose,Response
CTRPv2 rep 1,0.002,84.99
CTRPv2 rep 1,0.0041,104.4
CTRPv2 rep 1,0.0081,94.43
CTRPv2 rep 1,0.016,89.21
CTRPv2 rep 1,0.032,97.12
CTRPv2 rep 1,0.065,100.7
CTRPv2 rep 1,0.13,91.86
CTRPv2 rep 1,0.26,95.09
CTRPv2 rep 1,0.52,88.16
CTRPv2 rep 1,1.0,86.45
CTRPv2 rep 1,2.1,83.99
CTRPv2 rep 1,4.2,99.26
CTRPv2 rep 1,8.3,91.27
CTRPv2 rep 1,17.0,96.75
CTRPv2 rep 1,33.0,98.9
CTRPv2 rep 1,66.0,100.4
CTRPv2 rep 2,0.002,97.8
CTRPv2 rep 2,0.0041,92.75
CTRPv2 rep 2,0.0081,100.1
CTRPv2 rep 2,0.016,101.4
CTRPv2 rep 2,0.032,91.35
CTRPv2 rep 2,0.065,94.04
CTRPv2 rep 2,0.13,95.71
CTRPv2 rep 2,0.26,95.32
CTRPv2 rep 2,0.52,94.06
CTRPv2 rep 2,1.0,97.47
CTRPv2 rep 2,2.1,107.6
CTRPv2 rep 2,4.2,105.5
CTRPv2 rep 2,8.3,105.2
CTRPv2 rep 2,17.0,102.7
CTRPv2 rep 2,33.0,104.9
CTRPv2 rep 2,66.0,101.7
