Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.0023,111.7
BT145,CTRPv2,0.0045,113.7
BT145,CTRPv2,0.009,118.1
BT145,CTRPv2,0.018,114.4
BT145,CTRPv2,0.036,114.1
BT145,CTRPv2,0.072,111.5
BT145,CTRPv2,0.14,118.8
BT145,CTRPv2,0.29,113.3
BT145,CTRPv2,0.58,123.1
BT145,CTRPv2,1.2,118.1
BT145,CTRPv2,2.3,119.5
BT145,CTRPv2,4.6,110.8
BT145,CTRPv2,9.2,95.26
BT145,CTRPv2,18.0,91.03
BT145,CTRPv2,37.0,86.96
BT145,CTRPv2,74.0,79.22
BT179,CTRPv2,0.0023,112.5
BT179,CTRPv2,0.0045,112.0
BT179,CTRPv2,0.009,116.8
BT179,CTRPv2,0.018,114.5
BT179,CTRPv2,0.036,112.5
BT179,CTRPv2,0.072,112.6
BT179,CTRPv2,0.14,113.7
BT179,CTRPv2,0.29,110.1
BT179,CTRPv2,0.58,122.4
BT179,CTRPv2,1.2,116.8
BT179,CTRPv2,2.3,116.3
BT179,CTRPv2,4.6,112.1
BT179,CTRPv2,9.2,108.7
BT179,CTRPv2,18.0,107.3
BT179,CTRPv2,37.0,107.8
BT179,CTRPv2,74.0,103.9
BT112,CTRPv2,0.0023,119.3
BT112,CTRPv2,0.0045,117.7
BT112,CTRPv2,0.009,132.5
BT112,CTRPv2,0.018,121.6
BT112,CTRPv2,0.036,120.1
BT112,CTRPv2,0.072,123.7
BT112,CTRPv2,0.14,124.1
BT112,CTRPv2,0.29,118.2
BT112,CTRPv2,0.58,125.9
BT112,CTRPv2,1.2,124.4
BT112,CTRPv2,2.3,114.0
BT112,CTRPv2,4.6,112.0
BT112,CTRPv2,9.2,110.3
BT112,CTRPv2,18.0,109.8
BT112,CTRPv2,37.0,104.0
BT112,CTRPv2,74.0,95.84
BT164,CTRPv2,0.0023,110.7
BT164,CTRPv2,0.0045,110.5
BT164,CTRPv2,0.009,128.7
BT164,CTRPv2,0.018,123.0
BT164,CTRPv2,0.036,110.2
BT164,CTRPv2,0.072,112.1
BT164,CTRPv2,0.14,119.0
BT164,CTRPv2,0.29,120.8
BT164,CTRPv2,0.58,125.5
BT164,CTRPv2,1.2,122.6
BT164,CTRPv2,2.3,124.8
BT164,CTRPv2,4.6,115.5
BT164,CTRPv2,9.2,110.0
BT164,CTRPv2,18.0,103.8
BT164,CTRPv2,37.0,106.0
BT164,CTRPv2,74.0,95.96
BT224,CTRPv2,0.0023,104.9
BT224,CTRPv2,0.0045,102.2
BT224,CTRPv2,0.009,105.4
BT224,CTRPv2,0.018,105.9
BT224,CTRPv2,0.036,101.7
BT224,CTRPv2,0.072,103.4
BT224,CTRPv2,0.14,100.8
BT224,CTRPv2,0.29,101.4
BT224,CTRPv2,0.58,107.6
BT224,CTRPv2,1.2,104.4
BT224,CTRPv2,2.3,105.4
BT224,CTRPv2,4.6,99.72
