Dataset,Dose,Response
GDSC1000,0.015625,98.7739
GDSC1000,0.03125,137.581
GDSC1000,0.0625,103.716
GDSC1000,0.125,178.65
GDSC1000,0.25,98.4055
GDSC1000,0.5,114.817
GDSC1000,1.0,91.5083
GDSC1000,2.0,85.8981
GDSC1000,4.0,68.0404
CTRPv2 rep 1,0.001,104.6
CTRPv2 rep 1,0.002,102.6
CTRPv2 rep 1,0.0041,101.0
CTRPv2 rep 1,0.0081,101.1
CTRPv2 rep 1,0.016,98.31
CTRPv2 rep 1,0.032,69.05
CTRPv2 rep 1,0.065,97.13
CTRPv2 rep 1,0.13,95.07
CTRPv2 rep 1,0.26,101.4
CTRPv2 rep 1,0.52,93.27
CTRPv2 rep 1,1.0,75.74
CTRPv2 rep 1,2.1,64.21
CTRPv2 rep 1,4.2,53.99
CTRPv2 rep 1,8.3,40.12
CTRPv2 rep 1,17.0,26.12
CTRPv2 rep 1,33.0,4.05
CTRPv2 rep 2,0.001,103.2
CTRPv2 rep 2,0.002,49.93
CTRPv2 rep 2,0.016,97.91
CTRPv2 rep 2,0.032,103.5
CTRPv2 rep 2,0.065,95.83
CTRPv2 rep 2,0.13,98.85
CTRPv2 rep 2,0.26,96.81
CTRPv2 rep 2,0.52,87.93
CTRPv2 rep 2,1.0,76.42
CTRPv2 rep 2,2.1,66.23
CTRPv2 rep 2,4.2,59.05
CTRPv2 rep 2,17.0,37.0
CTRPv2 rep 2,33.0,4.464
