Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,0.102,N/A,10.1,99.477,0
MFE-319,GDSC1000,0.246,N/A,0.258,99.676,0
SISO,GDSC1000,0.138,54.5,43.5,29.576,0
MFE-296,GDSC1000,0.583,56.1,46.6,19.243,0
RL95-2,GDSC1000,4.292,N/A,0.813,91.416,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.302,97.7,37.2,48.197,0
MES-SA,GDSC1000,0.160,48.7,43.7,17.564,0
MFE-280,GDSC1000,8.992,7.4e+16,1e+06,47.334,0
SNG-M,GDSC1000,1.765,N/A,0.47,96.470,0
ESS-1,GDSC1000,0.000,N/A,0.0781,100.000,0
KLE,GDSC1000,0.000,N/A,0.627,100.000,0
EN,GDSC1000,1.087,338,338,0.000,0
HEC-1,GDSC1000,1.029,N/A,1.42,97.942,0
AN3-CA,GDSC1000,1.556,N/A,11.9,85.567,0.000404
SNU-1077,CTRPv2,1.045,N/A,63.9,64.907,0.00362
RL95-2,CTRPv2,0.671,106,106,0.000,0
HEC1B,CTRPv2,0.200,972,142,49.914,0
HEC-108,CTRPv2,0.195,316,316,0.000,0
HEC-59,CTRPv2,1.918,N/A,1e+06,91.548,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,7.411,N/A,1e-06,92.589,0
HEC-251,CTRPv2,1.108,210,210,0.000,0
HEC-265,CTRPv2,2.167,N/A,16.8,85.560,0.00503
HEC-6,CTRPv2,0.202,147,147,0.000,0
JHUEM-2,CTRPv2,2.272,N/A,44,61.790,0.013
KLE,CTRPv2,1.602,716,716,0.000,0
SNG-M,CTRPv2,6.741,N/A,0.018,86.517,0
HEC-50B,CTRPv2,18.252,9.31e+13,1e+06,34.842,0
EFE-184,CTRPv2,0.000,N/A,0.0024,100.000,0
HEC-151,CTRPv2,4.182,N/A,1e+06,62.238,0
JHUEM-3,CTRPv2,2.684,97.4,97.4,0.000,0
JHUEM-7,CTRPv2,1.021,93.7,93.7,0.000,0
SNU-685,CTRPv2,1.229,119,119,0.000,0
AN3-CA,CTRPv2,2.287,149,149,0.000,0
EN,CTRPv2,3.359,3.67e+05,3.67e+05,0.000,0
COLO-684,CTRPv2,15.494,N/A,1e+06,69.011,0
MES-SA,CTRPv2,0.123,167,167,0.000,0
ESS-1,CTRPv2,0.544,N/A,55.5,86.445,6.05e-05
MFE-319,CTRPv2,1.038,545,545,0.000,0
JHUEM-1,CTRPv2,11.779,29,29,0.000,0.0915
HEC-1-A,CTRPv2,0.203,N/A,5.19,99.227,0
MFE-296,CTRPv2,0.136,163,163,0.000,0
