Dataset,Dose,Response
CTRPv2 rep 1,0.001,106.8
CTRPv2 rep 1,0.002,108.5
CTRPv2 rep 1,0.0041,102.8
CTRPv2 rep 1,0.0081,106.2
CTRPv2 rep 1,0.13,109.0
CTRPv2 rep 1,0.26,110.1
CTRPv2 rep 1,0.52,110.7
CTRPv2 rep 1,1.0,99.02
CTRPv2 rep 1,2.1,86.8
CTRPv2 rep 1,4.2,64.62
CTRPv2 rep 1,33.0,20.91
CTRPv2 rep 2,0.001,103.0
CTRPv2 rep 2,0.002,104.1
CTRPv2 rep 2,0.0041,105.3
CTRPv2 rep 2,0.0081,103.3
CTRPv2 rep 2,0.016,105.2
CTRPv2 rep 2,0.032,103.3
CTRPv2 rep 2,0.065,102.2
CTRPv2 rep 2,0.13,101.4
CTRPv2 rep 2,0.26,103.7
CTRPv2 rep 2,0.52,101.7
CTRPv2 rep 2,1.0,96.56
CTRPv2 rep 2,2.1,87.39
CTRPv2 rep 2,4.2,48.48
CTRPv2 rep 2,8.3,64.85
CTRPv2 rep 2,17.0,30.58
CTRPv2 rep 2,33.0,24.57
