Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,106.4
SNU-878,CTRPv2,0.0041,116.8
SNU-878,CTRPv2,0.0081,111.9
SNU-878,CTRPv2,0.016,108.3
SNU-878,CTRPv2,0.032,103.6
SNU-878,CTRPv2,0.065,111.2
SNU-878,CTRPv2,0.13,111.1
SNU-878,CTRPv2,0.26,104.7
SNU-878,CTRPv2,0.52,96.43
SNU-878,CTRPv2,1.0,113.2
SNU-878,CTRPv2,2.1,116.1
SNU-878,CTRPv2,4.2,116.1
SNU-878,CTRPv2,8.3,111.4
SNU-878,CTRPv2,17.0,108.5
SNU-878,CTRPv2,33.0,93.44
SNU-878,CTRPv2,66.0,111.7
Li-7,CTRPv2,0.002,99.36
Li-7,CTRPv2,0.0041,101.5
Li-7,CTRPv2,0.0081,95.2
Li-7,CTRPv2,0.016,103.6
Li-7,CTRPv2,0.032,103.1
Li-7,CTRPv2,0.065,103.9
Li-7,CTRPv2,0.13,99.01
Li-7,CTRPv2,0.26,106.0
Li-7,CTRPv2,0.52,99.3
Li-7,CTRPv2,1.0,104.0
Li-7,CTRPv2,2.1,95.93
Li-7,CTRPv2,4.2,101.1
Li-7,CTRPv2,8.3,103.0
Li-7,CTRPv2,17.0,92.85
Li-7,CTRPv2,33.0,90.66
Li-7,CTRPv2,66.0,75.05
SNU-182,CTRPv2,0.002,104.6
SNU-182,CTRPv2,0.0041,97.38
SNU-182,CTRPv2,0.0081,89.13
SNU-182,CTRPv2,0.016,103.5
SNU-182,CTRPv2,0.032,86.51
SNU-182,CTRPv2,0.065,94.26
SNU-182,CTRPv2,0.13,89.66
SNU-182,CTRPv2,0.26,102.4
SNU-182,CTRPv2,0.52,96.4
SNU-182,CTRPv2,1.0,91.95
SNU-182,CTRPv2,2.1,98.04
SNU-182,CTRPv2,4.2,109.4
SNU-182,CTRPv2,8.3,111.1
SNU-182,CTRPv2,17.0,101.3
SNU-182,CTRPv2,33.0,87.6
SNU-182,CTRPv2,66.0,3.562
Hep 3B2.1-7,CTRPv2,0.002,97.09
Hep 3B2.1-7,CTRPv2,0.0041,96.19
Hep 3B2.1-7,CTRPv2,0.0081,95.35
Hep 3B2.1-7,CTRPv2,0.016,100.5
Hep 3B2.1-7,CTRPv2,0.032,103.9
Hep 3B2.1-7,CTRPv2,0.065,90.17
Hep 3B2.1-7,CTRPv2,0.13,100.5
Hep 3B2.1-7,CTRPv2,0.26,96.45
Hep 3B2.1-7,CTRPv2,0.52,102.8
Hep 3B2.1-7,CTRPv2,1.0,94.78
Hep 3B2.1-7,CTRPv2,2.1,99.4
Hep 3B2.1-7,CTRPv2,4.2,103.2
Hep 3B2.1-7,CTRPv2,17.0,102.4
Hep 3B2.1-7,CTRPv2,33.0,97.86
Hep 3B2.1-7,CTRPv2,66.0,96.11
SNU-761,CTRPv2,0.002,109.6
SNU-761,CTRPv2,0.0041,109.9
SNU-761,CTRPv2,0.0081,107.8
SNU-761,CTRPv2,0.016,106.7
SNU-761,CTRPv2,0.032,105.2
SNU-761,CTRPv2,0.065,108.0
SNU-761,CTRPv2,0.13,108.0
SNU-761,CTRPv2,0.26,104.5
SNU-761,CTRPv2,0.52,109.4
SNU-761,CTRPv2,1.0,109.6
SNU-761,CTRPv2,4.2,109.9
SNU-761,CTRPv2,8.3,103.8
SNU-761,CTRPv2,17.0,103.0
SNU-761,CTRPv2,33.0,97.31
SNU-761,CTRPv2,66.0,46.5
SNU-886,CTRPv2,0.002,126.7
SNU-886,CTRPv2,0.0041,97.74
SNU-886,CTRPv2,0.0081,104.6
SNU-886,CTRPv2,0.016,101.0
SNU-886,CTRPv2,0.032,94.27
SNU-886,CTRPv2,0.065,115.7
SNU-886,CTRPv2,0.13,96.48
SNU-886,CTRPv2,0.26,91.04
SNU-886,CTRPv2,0.52,122.7
SNU-886,CTRPv2,1.0,116.6
SNU-886,CTRPv2,2.1,109.2
SNU-886,CTRPv2,4.2,87.16
SNU-886,CTRPv2,8.3,97.61
SNU-886,CTRPv2,33.0,78.68
Hep G2,CTRPv2,0.002,102.0
Hep G2,CTRPv2,0.0041,101.4
Hep G2,CTRPv2,0.0081,92.6
Hep G2,CTRPv2,0.016,96.62
Hep G2,CTRPv2,0.032,114.4
Hep G2,CTRPv2,0.065,99.97
Hep G2,CTRPv2,0.13,96.87
Hep G2,CTRPv2,0.26,104.8
Hep G2,CTRPv2,0.52,102.6
Hep G2,CTRPv2,1.0,112.5
Hep G2,CTRPv2,2.1,99.02
Hep G2,CTRPv2,4.2,106.3
Hep G2,CTRPv2,8.3,113.1
Hep G2,CTRPv2,17.0,111.3
Hep G2,CTRPv2,33.0,112.2
Hep G2,CTRPv2,66.0,88.03
SNU-449,CTRPv2,0.002,100.6
SNU-449,CTRPv2,0.0041,98.83
SNU-449,CTRPv2,0.0081,100.9
SNU-449,CTRPv2,0.016,101.1
SNU-449,CTRPv2,0.032,98.56
SNU-449,CTRPv2,0.065,98.35
SNU-449,CTRPv2,0.13,102.6
SNU-449,CTRPv2,0.26,99.86
SNU-449,CTRPv2,0.52,102.4
SNU-449,CTRPv2,1.0,102.0
SNU-449,CTRPv2,2.1,97.86
SNU-449,CTRPv2,4.2,101.7
SNU-449,CTRPv2,8.3,98.05
SNU-449,CTRPv2,17.0,96.56
SNU-449,CTRPv2,33.0,98.08
SNU-449,CTRPv2,66.0,92.49
JHH-4,CTRPv2,0.002,103.9
JHH-4,CTRPv2,0.0041,98.08
JHH-4,CTRPv2,0.0081,100.1
JHH-4,CTRPv2,0.016,92.79
JHH-4,CTRPv2,0.032,95.05
JHH-4,CTRPv2,0.065,87.12
JHH-4,CTRPv2,0.13,89.59
JHH-4,CTRPv2,0.26,99.61
JHH-4,CTRPv2,0.52,104.2
JHH-4,CTRPv2,1.0,103.4
JHH-4,CTRPv2,2.1,93.99
JHH-4,CTRPv2,4.2,96.39
JHH-4,CTRPv2,8.3,96.56
JHH-4,CTRPv2,17.0,96.82
JHH-4,CTRPv2,33.0,92.5
JHH-4,CTRPv2,66.0,87.37
SK-HEP-1,CTRPv2,0.002,102.0
SK-HEP-1,CTRPv2,0.0041,99.82
SK-HEP-1,CTRPv2,0.0081,95.92
SK-HEP-1,CTRPv2,0.016,96.26
SK-HEP-1,CTRPv2,0.032,101.6
SK-HEP-1,CTRPv2,0.065,96.74
SK-HEP-1,CTRPv2,0.13,101.7
SK-HEP-1,CTRPv2,0.26,96.8
SK-HEP-1,CTRPv2,0.52,99.75
SK-HEP-1,CTRPv2,1.0,100.4
SK-HEP-1,CTRPv2,2.1,97.64
SK-HEP-1,CTRPv2,4.2,103.4
SK-HEP-1,CTRPv2,8.3,96.07
SK-HEP-1,CTRPv2,17.0,98.02
SK-HEP-1,CTRPv2,33.0,98.48
SK-HEP-1,CTRPv2,66.0,87.75
JHH-6,CTRPv2,0.002,98.93
JHH-6,CTRPv2,0.0041,90.54
JHH-6,CTRPv2,0.0081,98.43
JHH-6,CTRPv2,0.016,95.5
JHH-6,CTRPv2,0.032,95.07
JHH-6,CTRPv2,0.065,94.18
JHH-6,CTRPv2,0.13,98.56
JHH-6,CTRPv2,0.26,95.15
JHH-6,CTRPv2,4.2,101.0
JHH-6,CTRPv2,8.3,98.98
JHH-6,CTRPv2,17.0,101.2
JHH-6,CTRPv2,33.0,94.35
JHH-6,CTRPv2,66.0,95.79
PLC-PRF-5,CTRPv2,0.002,97.59
PLC-PRF-5,CTRPv2,0.0041,101.7
