Dataset,Dose,Response
GDSC1000,0.0078125,101.921
GDSC1000,0.015625,103.186
GDSC1000,0.03125,103.149
GDSC1000,0.0625,99.5372
GDSC1000,0.125,100.326
GDSC1000,0.25,100.63
GDSC1000,0.5,99.0074
GDSC1000,1.0,99.2471
GDSC1000,2.0,107.335
gCSI,0.001528,97.8464
gCSI,0.004583,113.457
gCSI,0.01375,96.3676
gCSI,0.04125,104.865
gCSI,0.12375,92.8194
gCSI,0.37125,103.313
gCSI,1.11111,84.8606
gCSI,3.33333,99.6423
gCSI,10.0,81.3507
CTRPv2,0.002,119.9
CTRPv2,0.0041,106.3
CTRPv2,0.0081,110.4
CTRPv2,0.016,120.7
CTRPv2,0.032,116.8
CTRPv2,0.065,117.2
CTRPv2,0.13,119.2
CTRPv2,0.26,113.2
CTRPv2,0.52,119.5
CTRPv2,1.0,120.6
CTRPv2,2.1,116.3
CTRPv2,4.2,97.38
CTRPv2,8.3,71.42
CTRPv2,17.0,74.53
CTRPv2,33.0,47.2
CTRPv2,66.0,39.78
